Race Name,Race Date,Category Name,Place,Total Racers,Points
Schoolyard Cross,2018-10-20,Men JM 9-10,13,20,688.66490234572,
Cyclo X Harlow Platts,2019-09-7,Men JM 11-12,14,17,710.20903968305,
Primalpalooza,2019-09-29,Men JM 11-12,6,10,683.95796317328,
Cyclo X Interlocken,2019-10-5,Men JM 11-12,13,21,672.56998941829,
Cyclo X Louisville Rec Center,2019-10-20,Men JM 11-12,5,6,691.51036477981,
Cyclo X Sienna Lake,2019-11-2,Men JM 11-12,8,11,720.42716847206,
Cyclo X Westminster,2019-11-16,Men JM 11-12,10,15,681.98187221317,
Bowl of Death Cyclocross Series,2020-09-24,Men JR 9-14,5,13,596.38106842905,
CYCLO-X Parker,2020-10-4,Men JM 11-12,1,14,507.2855574519,
CYCLO-X Interlocken,2020-10-10,Men JM 11-12,3,25,547.70334190378,
Schoolyard Cross,2020-10-25,Men JM 11-12,4,13,565.21468961386,
CYCLO-X Broomfield,2020-10-31,Men JM 11-12,1,20,491.32109874941,
US Open of Cyclocross,2020-11-7,Men JM 11-12,3,16,504.681996422,
CYCLO-X Parker,2020-11-14,Men JM 11-12,2,12,488.32166253639,
Back 2 Basics CX,2021-08-31,Men C,28,51,581.99026692738,
Back To Basics CX ,2021-09-7,Men's C,27,52,551.57220179842,
Back To Basics CX ,2021-09-14,Men C,31,62,540,
CYCLO-X Valmont,2021-09-18,Men JM 13-14,13,28,591.2981206782,
Back To Basics CX Week 4,2021-09-21,Men C,21,56,508.1098815463,
Stem CiderX,2021-09-25,Men JM 13-14,5,14,542.31330205222,
Schoolyard Cross,2021-10-2,Junior Men 13-14,5,40,516.84544148484,
Primalpalooza,2021-10-3,Men JM 13-14,3,4,,
CYCLO-X Parker,2021-10-16,Men JM 13-14,5,8,568.03210031584,
CYCLO-X Broomfield,2021-10-30,Men JM 13-14,8,14,558.18404033265,
Cross of the North - Day 1,2021-11-6,Men JM 13-14,11,18,579.9855218674,
Cross of the North Day 2,2021-11-7,Men JM 13-14,7,15,550.03071878369,
CYCLO-X Westminster,2021-11-13,Men JM 13-14,5,15,518.00185312977,
Colorado State Cyclocross Championships,2021-11-20,Men JM 13-14,8,22,515.05229530951,
CYCLO-X Longmont,2021-12-4,Men JM 13-14,3,14,487.99238149112,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,32,52,564.85736340312,
Back 2 Basics CX,2022-08-31,Men  C,5,64,450.40482461326,
Back 2 Basics CX,2022-09-7,Men C,1,54,461.77281885687,
PRIMALPALOOZA,2022-09-11,Men JM 13-14,2,11,473.45705352894,
Back 2 Basics CX,2022-09-14,Men B,14,35,435.07569181487,
CYCLO-X Harlow Platts,2022-09-17,Men JM 13-14,2,26,458.23699959931,
Back 2 Basics CX,2022-09-21,Men B,8,28,438.88406542501,
Stem CiderX,2022-09-25,Men JM 13-14,2,18,461.33408182898,
Back 2 Basics CX,2022-09-28,Men B,1,30,350.46837676589,
Schoolyard Cross,2022-10-1,Men JM 13-14,2,37,436.62978961485,
CYCLO-X Interlocken,2022-10-8,Men JM 13-14,1,21,434.02061248463,
CYCLO-X Louisville,2022-10-15,Men JM 13-14,1,16,448.80993647601,
CYCLO-X Broomfield,2022-10-29,Men SM 4,17,45,493.32806017805,
CYCLO-X Broomfield,2022-10-29,Men JM 13-14,1,17,443.19404574796,
Cross of the North Day 1,2022-11-5,Men JM 13-14,1,22,423.2771114349,
Cross of the North Day 2,2022-11-6,Men SM 4,5,16,445.06971769606,
Cross of the North Day 2,2022-11-6,Men JM 13-14,1,18,432.20158114562,
CYCLO-X Westminster,2022-11-12,Men SM 4,21,35,505.72307941457,
CYCLO-X Westminster,2022-11-12,Men JM 13-14,2,19,410.8041447171,
CYCLO-X Longmont,2022-12-3,Men JM 13-14,1,13,404.73687585259,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,2,52,348.22798053339,
Back 2 Basics CX,2023-08-30,Men  A,32,51,406.24858504423,
Back 2 Basics CX,2023-09-6,Men Masters,13,46,313.66836964225,
CYCLO-X Harlow Platts,2023-09-9,Men JM 15-16,1,6,,
Back 2 Basics CX,2023-09-13,Men  A,19,59,320.10662370814,
Back 2 Basics CX,2023-09-20,Men  A,11,53,288.49864133085,
Back 2 Basics CX,2023-09-27,Men  A,10,49,279.16191639937,
2023 Trek CX Cup,2023-10-14,Men  Junior 15-16,34,44,507.49986950901,
2023 Trek CX Cup,2023-10-15,Men  Junior 15-16,20,35,435.31959143113,
CYCLO-X Parker,2023-10-21,Men SM 3,11,11,477.81616759607,
CYCLO-X Parker,2023-10-21,Men JM 15-16,1,3,,
CYCLO-X Valmont,2023-10-28,Men SM 3,3,21,346.38726837131,
CYCLO-X Valmont,2023-10-28,Men JM 15-16,1,11,347.12305989543,
CYCLO-X Longmont,2023-11-18,Men JM 15-16,8,22,387.74635683438,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men JM 15-16,5,20,349.98551811927,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,2,101,,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 15-16,26,66,339.02357139185,
