First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Carpisassi,Cross & Croissants!,2012-12-1,Men Masters 35+  00+,1,6,271.21764589139,
Jeff,Varner,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,13,38,291.70379276591,
Jeff,Varner,NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,11,22,288.29999645643,
Jeff,Varner,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  34-99,16,41,288.46800999464,
Neil,Bezdek,MerryCrossmas part deux,2011-12-18,Men Elite Men (Pro CX1/2)  00-99,9,31,209.65153999282,
Timothy,Gavin,MerryCrossmas part deux,2011-12-18,Men Elite Masters 35+ (CX123)  00-99,15,17,439.17724180567,
Jonathan,Hamblen,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,5,26,189.39066310335,
Neil,Bezdek,Wilkesboro Cyclocross ,2011-12-11,Men Elite Men (Pro CX1/2)  ,22,26,332.8037638652,
Jeff,Varner,Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,11,26,282.88128553638,
Joseph,Carpisassi,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,9,30,271.03834101414,
Jeff,Varner,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,10,30,278.06370135091,
Neil,Bezdek,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,9,25,231.89231533646,
Joseph,Carpisassi,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,9,30,271.03834101414,
Jeff,Varner,Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,10,30,278.06370135091,
Neil,Bezdek,Crossroads Grand Prix,2011-12-4,Men Elite Men (Pro CX1/2)  00-99,9,25,231.89231533646,
Jonathan,Hamblen,North Carolina Grand Prix Race #2,2011-11-20,Men UCI Elite Men  00-99,10,38,194.68216780447,
Jeff,Varner,North Carolina Grand Prix Race #2,2011-11-20,Men Elite Masters 35+ (CX123)  34-99,27,50,310.56686875954,
Zeb,King,North Carolina Grand Prix Race #2,2011-11-20,Men Cat CX2/3  00-99,6,62,264.85389844473,
Jonathan,Hamblen,North Carolina Grand Prix Race #1,2011-11-19,Men UCI Elite Men  00-99,7,43,176.02001548714,
Jeff,Varner,North Carolina Grand Prix Race #1,2011-11-19,Men Elite Masters 35+ (CX123)  34-99,25,55,309.241428732,
Jeremiah,Dyer,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,5,70,250.52046286306,
Zeb,King,North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,6,70,254.58783766836,
Timothy,Gavin,Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,14,19,430.24068430209,
Jeff,Varner,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,14,38,291.59540253884,
Joseph,Carpisassi,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,37,38,413.24594996278,
Jonathan,Hamblen,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,3,32,201.7002253563,
Neil,Bezdek,Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Men (Pro CX1/2)  ,8,32,231.840138881,
Timothy,Gavin,Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,23,23,488.02008535588,
Jeff,Varner,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,12,40,283.98315597718,
Joseph,Carpisassi,Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,14,40,294.72949889463,
Neil,Bezdek,Salisbury Cyclocross Race,2011-11-6,Men Elite Men (Pro CX1/2)  00-99,35,39,359.80292070496,
Timothy,Gavin,Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,15,22,446.40901807735,
Joseph,Carpisassi,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,11,35,277.86245666805,
Jeff,Varner,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,16,35,304.32708055018,
Neil,Bezdek,Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Men (Pro CX1/2)  ,51,51,380.78657714194,
Timothy,Gavin,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters 45+ (CX123)  45-99,12,22,400,
Joseph,Carpisassi,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,8,40,266.31560934178,
Jeff,Varner,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,16,40,303.84678034408,
Joseph,Carpisassi,SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,12,34,290.68408219103,
Kerry,Shields,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,14,21,478.20154485277,
Emily,Werner,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,2,10,367.64682349488,
Katherine,Shields,MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,4,10,405.01067530379,
Adam,Myerson,Granogue CX Day 2,2011-10-16,UCI Men,14,53,197.41493045313,
Adam,Myerson,Granogue CX Day 1,2011-10-15,UCI Men             ,10,55,184.29455983632,
Adam,Myerson,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,3,46,164.50676099798,
Travis,Livermon,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,4,46,170.01641025216,
