Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2015-09-27,Women senior 18+ cat 3/4,11,12,666.46721961859,
Donkey Cross @ Baker Orchard,2015-10-3,Women senior 18+ cat 3/4,13,30,573.11479982318,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Women senior 18+ cat 3/4,5,18,555,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Women senior 18+ cat 3/4,20,26,673.6491057875,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women senior 18+ cat 3/4,16,25,637.28916298848,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women senior 18+ cat 3/4,10,23,571.21213282325,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Women senior 18+ cat 3/4,12,16,639.79317158085,
TOMMY CROSS 2015,2015-10-31,Women senior 18+ cat 3/4,19,24,671.26213187261,
Star Cross,2015-11-7,Women senior 18+ cat 3/4,17,21,711.57405342117,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,12,52,432.61811884926,
Minnesota State Championships Day 1,2015-11-21,Women senior  cat 4,18,21,712.16643019026,
Minnesota State Championships Day 2,2015-11-22,Women senior 23-34 open,7,8,529.87300003009,
Cannonball Cross Day 2,2016-09-4,Women Cat 4,4,6,,
Jingle Cross Day 1,2016-09-23,Women Open Cat4,25,32,671.90399852178,
Jingle Cross Day 3,2016-09-25,Women Open Cat4,29,30,730.4839566379,
CROIX CROSS 2016,2016-10-1,Women Cat 3/4,13,19,653.42061280742,
REVOCROSS,2016-10-2,Women Cat 3/4,11,11,690.6011731895,
Donkey Cross @ Baker Orchard,2016-10-8,Women Senior 18+ Cat 3/4,18,31,619.22661205026,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat3/4,11,25,575.73325118982,
Green Acres Premium Cyclocross Day 2,2016-10-16,Women Senior  Cat3/4,18,24,667.86741375864,
Angry Cross,2016-10-30,Women Senior  Cat3/4,12,16,666.49915581074,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,13,15,611.53595333608,
Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,10,13,683.55527782156,
Theo Wirth Cyclocross Classic Day 1,2016-11-12,Women Senior 18+ Cat3/4,13,15,714.88181311371,
Jingle Cross Inc.,2017-09-15,Women Cat 4,11,16,662.82030492305,
Jingle Cross Inc.,2017-09-16,Women Cat 4,11,18,588.59332359035,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 4/5,2,8,566.13557446928,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women Cat 3/4,4,4,,
All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,4,6,531.92567475656,
RevoX,2017-09-30,Women Cat 4/5,3,6,586.11773936203,
RevoX,2017-09-30,Women Cat 3/4,5,7,605.86259168883,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 3/4,9,9,665.32154454926,
Donkey Cross @ Baker Orchard,2017-10-7,Women Cat 4/5,6,16,572.45263343456,
Freewheel Bike CX,2017-10-8,Women Cat 4/5,4,8,583.19778888718,
Freewheel Bike CX,2017-10-8,Women Cat 3/4,5,5,,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 3/4,16,16,686.26588019839,
Green Acres Premium Cyclocross Day 1,2017-10-14,Women Cat 4/5,7,19,567.06628400215,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 3/4,13,13,687.73965864837,
Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,19,22,524.74921972218,
Green Acres Premium Cyclocross Day 2,2017-10-15,Women Cat 4/5,6,12,600,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 3/4,4,4,,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Women Cat 4/5,6,10,610.07898325179,
Fulton Star Cross Day 1,2017-11-4,Women Cat 3/4,3,4,,
Fulton Star Cross Day 1,2017-11-4,Women Cat 4/5,15,21,654.00338326721,
Fulton Star Cross Day 2,2017-11-5,Women Cat 3/4,DNF,5,,
Fulton Star Cross Day 2,2017-11-5,Women Cat 4/5,11,16,658.457725217,
Cannonball Cross Day 1,2018-09-1,Women Cat 4/5,3,10,574.93140741173,
Cannonball Cross Day 2,2018-09-2,Women Cat 4/5,3,10,572.20968825575,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 3/4,8,12,616.3687267778,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Cat 4/5,5,22,540.98310870978,
All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,34,12,602.42220425938,
Karma CX Day 1,2018-09-29,Women Cat 4/5,6,12,588.26404928708,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 3/4,6,8,518.59644571972,
Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,5,32,505.6146531672,
Green Acres Premium Cyclocross Day 1,2018-10-13,Women Cat 4/5,8,24,551.79425427534,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 3/4,6,6,569.20202370701,
Green Acres Premium Cyclocross Day 2,2018-10-14,Women Cat 4/5,8,18,567.9355733582,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 3/4,3,3,,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Women Cat 4/5,4,11,550.08610010801,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3/4,2,2,,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 4/5,3,10,524.05397893806,
RevoX,2018-10-27,Women Cat 3/4,3,3,,
RevoX,2018-10-27,Women Cat 4/5,5,18,520.79666130098,
Fulton Star Cross Day 1,2018-11-3,Women Cat 3/4,7,7,637.10412637369,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,6,23,520.75818257811,
Fulton Star Cross Day 2,2018-11-4,Women Cat 3/4,4,4,,
Fulton Star Cross Day 2,2018-11-4,Women Cat 4/5,4,10,530.80082702139,
Croix Cross,2018-11-10,Women Cat 3/4,4,4,,
MN State Championship CX Day 1,2018-11-17,Women Cat 4/5,9,22,549.13021284649,
MN State Championship CX Day 2,2018-11-18,Women Cat 4/5,4,13,553.7558551129,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Cat_3,6,7,559.98155924524,
All-City Intercontinental Cyclocross Championships,2019-09-7,Women Single Speed,DNF,9,613.94124400218,
Jingle Cross Day 1,2019-09-13,Women Senior Cat 3,10,10,583.77355766784,
Jingle Cross Day 2,2019-09-14,Women Senior Cat 3,13,13,604.87620390274,
Trek CX Cup Day 1,2019-09-20,Women Singlespeed Open,6,7,573.44659005532,
Trek CX Cup Day 2,2019-09-21,Women Singlespeed Open,8,9,622.47181458239,
Trek CX Cup Day 3,2019-09-22,Women Singlespeed Open,9,10,640.72648118259,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat_3,5,5,,
Green Acres Premium Cyclocross,2019-10-12,Women Cat 3,6,6,574.29596787893,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 3,6,7,570.51914982346,
Green Acres Premium Cyclocross,2019-10-13,Women SingleSpd,5,7,493.24662668156,
Taco CX,2019-10-19,Women Cat 3,8,9,537.21469270445,
Taco CX,2019-10-19,Women SingleSpd,6,8,501.37628621444,
RevoX,2019-10-26,Women SingleSpd,1,1,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 3,6,7,572.32877078233,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Women SingleSpd,2,3,,
Uff Da Cross Day 2,2021-09-26,Women Cat 3,5,5,,
Uff Da Cross Day 2,2021-09-26,Non-Binary,1,1,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Singlespee,2,3,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Single Spe,3,3,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Singlespee,3,3,,
Fulton Star Cross Day 1 ,2021-11-6,Women Cat 3,8,8,531.30478471043,
MN State Cyclocross Championships,2022-11-13,Women Singlespd,1,1,,
