Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Men 3/4,DNF,34,496.76851851852,
Eco Cross,2007-11-11,Masters Men 35+ 3/4,7,19,529.725,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 3-4,19,24,430,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 35+ Category 3-4,24,47,540,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 35+ 3/4,18,36,505.79978845939,
SoCalCross Prestige Series #7,2009-10-24,Men Category 3/4,76,79,536.36857363303,
SoCalCross Prestige Series #1,2010-09-26,Men 3,DNF,29,,
SoCalCross Prestige Series #1,2010-09-26,Men 35+ 3/4,24,47,484.97773363852,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Masters Men 35+ 3/4,16,31,504.29435820401,
SoCalCross Prestige Series #3,2010-10-10,Men 3,DNF,26,,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,16,39,473.29514519515,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 35+ 3/4,35,69,481.78090233812,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 35+,6,32,376.71215843287,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,15,53,380.90868378925,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Men B 35+,5,36,365.75485481166,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,DNF,43,487.79508607873,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men B 35+,6,34,365.90557397211,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men B 35+,25,44,454.62356136639,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,31,33,474.53533308695,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Men B 35+,7,22,405.58441953393,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men B 35+,9,43,360.53402765372,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,34,60,444.62986964956,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men B 35+,7,34,357.79816816216,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men B 3,19,24,440.52926166801,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,21,38,423.85013795564,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Master Men 35+ B,3,18,349.65703431566,
Cross into 2012,2011-12-31,Master Men 35+ B,4,19,348.79810043435,
Cross into 2012,2011-12-31,Master Men 35+ A,11,12,421.50301044689,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Men B,7,12,432.29461527156,
SoCalCross Prestige Series #21 - High Desert Cyclocross,2012-01-15,Masters Men 35+ B,6,22,362.51474865783,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,11,24,399.56431881136,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,DNF,21,546.63229179244,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 35+ B,8,33,338.264715818,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men B,8,17,391.52286682608,
SCPS #1:  CX in the OC,2012-09-30,Men 35+ B,6,44,331.33817198935,
SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,41,90,404.78484250827,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 35+ B,19,33,415.36570898795,
SCPS #3: Casa Pacifica,2012-10-13,Men 35+ B,1,23,298.35919499384,
SCPS #3: Casa Pacifica,2012-10-13,Men B,16,37,400,
Spooky Kross Day 1,2012-10-20,Men 35+ B,19,37,465.26370420014,
Spooky Kross Day 2,2012-10-21,Men 35+ B,4,27,341.60125285141,
Spooky Kross Day 2,2012-10-21,Men B,22,39,419.98263614724,
SCPS #6: SDCX #1,2012-10-27,Men 35+ B,10,29,358.19241330387,
SCPS #8: Velocity Cross,2012-11-4,Men 35+ B,11,36,370.88282278792,
SCPS #8: Velocity Cross,2012-11-4,Men B,32,45,453.52912197356,
SCPS #10: SPYclocross,2012-11-11,Men 35+ B,5,28,337.13391901714,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men B,16,51,374.71338323096,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 35+ B,2,36,326.75013802267,
SCPS #15:  Santa Cross Day 1,2012-12-15,Men 35+ B,11,34,388.88949138426,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 35+ B,2,16,335.4384331011,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men B,DNF,27,476.20038707652,
SCPS #17:  Cross into 2013,2012-12-30,Men 35+ B,2,14,347.43706353095,
SCPS #17:  Cross into 2013,2012-12-30,Men B,15,29,425.10703919209,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men 35+ B,1,15,311.0496743277,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 3 40-44,26,36,372.027708806,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Rep Round 40-44,5,15,384.59097821362,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,75,83,425.43660534582,
SCPS #1: Rally Cross,2013-09-29,Men B,12,66,363.38635459986,
SCPS #3 CX at Vail Lake,2013-10-13,Men B,9,33,371.25154796916,
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,4,32,344.33084992248,
SCPS #4: Pacifica Crossfest,2013-10-19,Men A,16,24,338.92764066605,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),10,57,363.1042579669,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men B,6,32,347.36310909065,
SCPS #7: SLO Cross Day 1,2013-11-2,Men B (CX3-5),5,21,342.42152230087,
SCPS #8: SLO Cross Day 2,2013-11-3,Men B (CX3-5),3,16,332.01689112345,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),5,40,319.32721817998,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men B (CX3-4),7,30,346.45520146984,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men B (CX3-5),2,19,316.96796496253,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men B (CX3-5),5,30,337.67714070779,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men B (CX3-5),8,28,357.16957829656,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men B (CX3-5),7,18,381.39814959521,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),4,29,316.26917415681,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men B (CX3-4),6,18,358.32218498409,
2013 SCNCA District Championships,2013-12-29,Men 1-5 Masters 4044,5,9,374.50592272789,
2013 SCNCA District Championships,2013-12-29,Men 3  ,5,12,358.16309998551,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Men B (CX3-5),4,27,334.13055162995,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Men B (CX3-5),9,33,363.55465145912,
SCPS#3: Cross at the BEACH,2014-10-4,Men B (CX3-5),7,43,343.31678771006,
SPYclocross Series Velocity Cross ,2014-10-12,Men 3,3,18,349.70113876983,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,Men B (CX3-5),6,38,350.1793171304,
SCPS#5: Spooky Cross Night Race,2014-10-25,Men B (CX3-5),7,32,354.09628989491,
SCPS#6: Spooky Cross Day 2,2014-10-26,Men B (CX3-5),10,24,395.90738585912,
SCPS#7: Peloton Cross,2014-11-1,Men B (CX3-5),2,16,312.51981148884,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,DNF,19,376.26474553489,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 3,11,16,414.2447979238,
CXLA Weekend Day 2,2014-11-23,Men B,7,27,359.19799502125,
SCPS#14 - Santa Cross,2014-12-15,Men B (CX3-5),11,26,383.59747556524,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 35+ (CX 1-5),2,6,,
SCCF#1-Cross into 2014 Day One,2014-12-27,Men A/B (CX 1-5),10,19,372.72003871142,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 35+ (CX1-5),3,7,402.02079285384,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Men A/B (CX1-5),15,19,525.38066067457,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),6,65,346.12140822305,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),16,46,382.56474595927,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 35+ A (CX 1-4),3,5,,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 35+ A (CX 1-4),4,7,365.60285696924,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 35+ A (CX1-5),3,7,347.53842645598,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Elite Men A (CX 1-5),17,19,411.72252183384,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 35+ Cat 1/2/3/4,13,14,399.78909753517,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Masters 35+ Cat 1/2/3/4,10,11,422.70953129283,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 35+ A (1-5),5,9,366.50841898299,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 40-44,5,11,395.73309090531,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 35+ A (CX1-5),6,8,363.36188839362,
SoCalCross #15 - Santa Cross,2015-12-13,ELITE Men A (CX 1-5),15,19,420.23861520735,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 45+ A (CX 1-4),6,11,420,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),20,23,302.10352445612,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 45+ A (CX 1-4),2,9,363.05346909552,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,SAT: Men A: (CX 1-4),DNF,13,478.34334270109,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 45+ A (CX 1-4),5,6,383.23838459155,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Men A: (CX 1-4),11,12,343.58431829449,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 45+ A (CX 1-4),7,8,374.11689135631,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 45+ A (CX1-4),8,10,449.18543175451,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men Elite A (CX1-4),12,14,327.09545028471,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 45+ A (CX 1-4),8,10,416.00692091981,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 45+ A,9,14,407.24040855232,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 45+ A,9,15,391.49977454584,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 45+ A (CX 1-4),7,11,391.52468498362,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 45+,15,16,462.23360843923,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,39,78,395.59762432013,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 45+ A (CX 1-4),5,9,387.1953150792,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 45+ A (CX1-4),7,11,406.287890344,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ A Elite (CX1-5,5,9,350.7235064276,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 45+,9,15,373.07154227682,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 45+ A (1-5),12,18,471.45826460366,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 45+ A (1-5),11,20,391.92753403816,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,MASTERS Men 45+ A (CX 1-5),7,9,397.66521925797,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,ELITE Men A (CX 1-5),17,18,355.02840565892,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN MASTERS A 45+,8,11,380.72793905221,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,42,64,452.29850710532,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,37,95,342.38550093959,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,39,96,346.90341239631,
SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ A (CX 1-5),11,18,363.42934559767,
SoCalCross #10- CXOC Sunday ,2018-12-3,MASTER Men 45+ A (CX1-5),10,12,405.93134570054,
SoCalCross #3: MoVal Saturday,2019-10-19,Men A: (CX 1-5),12,14,361.08388575887,
SoCalCross #4: MoVal Sunday,2019-10-20,Men Elite A (CX1-5),12,12,427.37816671631,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,47,93,383.28361577387,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men  35+ - 40+  50+  60+  SS,43,92,363.435238143,
SoCalCross #10: Anza Crossing,2019-11-17,MASTER Men 45+ A (CX1-5),DNF,15,486.96913707577,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 45+ A (CX1-5),6,10,369.12243355032,
SoCalCross #12: Irvine Lake Saturday,2019-11-30,MASTERS Men 45+ A (CX 1-5),7,8,376.41302833404,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 45+ A (CX1-5),12,13,413.08667831871,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,63,71,446.08611623985,
Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,51,94,377.77078308738,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,20,56,318.41944614292,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,39,55,346.05865465377,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,18,50,340.70955198944,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,21,54,351.85443795525,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,21,48,362.59011710679,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 50+,4,21,324.85762397067,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 50+ Cat 1/2/3,10,41,308.52642944765,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Cat 2/3,16,28,380.16041352303,
Across the Beeriers,2021-12-5,Men Masters 50+ 1/2/3/4 Cat,2,14,333.84211522418,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 50-54 Cat 1/2/3,41,59,354.67658151602,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Men 50+,26,34,423.3848421434,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 50+,22,31,404.09614361498,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,18,20,373.09185807768,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,18,20,373.09185807768,
