Race Name,Race Date,Category Name,Place,Total Racers,Points
Webberville Cyclocross,2014-10-18,Men Cat 4/5,35,71,553.80156297341,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,31,65,540,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,30,82,518.13235557973,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,24,54,517.62173278563,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,32,54,547.39566236131,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,28,47,612.19078433694,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,33,49,590.36455256843,
Cyclocross Scuffle,2015-09-20,Men Master 40+,26,27,476.80496676456,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men 405060  Masters,21,25,558.75661365663,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,33,63,548.38495970821,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,45,83,551.75090497589,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 4/5,39,65,571.57046237991,
Quest Cyclocross Challenge,2015-10-10,Men Masters 40+ Cat 4/5,4,20,462.17568528071,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 40+ Cat 4/5,6,19,476.41497608993,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 40+,17,20,540.8365073194,
CX7s Austin,2015-10-24,Men Master 40+ Cat4/5,6,13,509.8483239543,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,21,37,573.73998207591,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,10,26,512.4711094737,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,16,48,482.12164331128,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,36,46,651.05663663744,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,33,74,497.24203117476,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,14,45,489.0555337395,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,27,61,523.83009242442,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 4/5,27,36,574.45597683773,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 4/5,27,59,535.18165507089,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+ Cat 4/5,7,23,484.29201328885,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+ Cat 4/5,5,21,474.13946398255,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,33,52,501.7049857463,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,22,25,453.04682336096,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,24,49,489.15547978118,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,15,48,444.35605944323,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,15,48,444.35605944323,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Cat 3/4,5,11,485.6527837139,
Veterans' Day Cyclocross,2016-11-13,Men Cat 4/5,7,18,488.52832844636,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+ Cat 4/5,7,37,416.94560702668,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,23,48,488.88254652247,
Cyclocross Scuffle,2017-09-10,Men Masters 50+,4,20,406.86289472846,
Best Cross Day 2,2017-09-24,Men Masters 40+,15,40,381.10556715671,
Best Cross Day 2,2017-09-24,Men Masters 50-59 Open,6,14,430.89037211115,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,40,69,475.43883572803,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,12,54,472.54146386156,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 50-59 Open,12,54,472.54146386156,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,34,72,434.88609284595,
Gritty Teeth Racing Cyclocross Festival Day 1,2017-10-7,Men Masters 50-59 Open,11,17,475.25417510278,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Masters 50-59 Open,4,10,412.33323770219,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 50+,13,42,440.24595997767,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 50+,9,30,415.9657317386,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+,19,35,483.28729860891,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 50-59 Open,14,23,487.75630424794,
WurstCross Festival Day 2,2017-11-12,Men Master 50+,6,18,434.90592979756,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,14,37,416.61637119363,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,6,14,417.12035732993,
Waco Wonderland CX Challenge,2017-12-2,Men Masters 50-59 Open,9,16,432.26064251644,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,8,16,427.62142002964,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,20,45,468.15065683569,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,16,21,508.21819063721,
Best Cross,2018-09-23,Men Master 50+,10,19,443.96054390375,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,47,61,502.8798604505,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,18,40,424.61780596332,
Georgetown Cyclocross Festival Day 1,2018-10-13,Masters 50+ Open,12,27,430.15075658292,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 50+ Open,14,20,503.46552341675,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,31,65,431.36594482962,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 50-59 Open,15,29,455.79417715299,
WurstCross Cyclocross Festival Day 1,2018-11-10,Masters 50+ Open,12,19,486.11188994569,
WurstCross Cyclocross Festival Day 2,2018-11-11,Masters 50+ Open,8,14,457.77463897381,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,33,42,513.15826501041,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,24,45,424.36020384325,
CX State Championship,2018-12-23,Men Masters 50+,8,22,411.38843958436,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,23,30,455.46430750908,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Single Speed,6,6,406.76526609567,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 50-59,17,19,489.74676444937,
Highlander Cross Cup,2021-11-14,Cat 3/4,DNF,17,518.53982213542,
Crank Cross 2023 p/b Morning Cranks,2023-09-30,Masters Sport Men 45+,DNF,18,676.4910848435,
