Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City-Charlotte Cyclocross,2013-10-19,Men Junior10-14  9-13,3,21,560.56241732111,
Lion Cross,2013-10-20,Men Junior10-14  9-13,6,36,546.57298845107,
All Hallow's Cyclocross Eve ,2013-10-27,Men Junior10-14  18Jan,5,31,555.72274641005,
NasCross,2013-11-10,Men Junior10-14  13Sep,3,36,525.05388572,
NCCX #7,2013-11-16,Men Junior10-14  1-18,4,29,532.81923660587,
NCCX #6 ,2013-11-17,Men Junior10-14  1-18,2,16,501.00180333544,
Salisbury Cyclocross Race,2013-12-8,Men Junior10-14  18Jan,4,22,529.8826056184,
North Carolina Grand Prix Day 1,2013-12-14,Men Junior10-14  10-14,6,23,535.69694492185,
North Carolina Grand Prix Day 2,2013-12-15,Men Junior10-14  1-18,5,21,524.89609812826,
NCCX Race #12,2014-01-4,Men Junior10-14  118,2,16,493.36411319978,
NCCX #13,2014-01-5,Men Junior10-14  118,7,24,560.29800059313,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Junior10-14  0,3,22,484.1637020647,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Junior10-14  0,5,17,524.07483125747,
