Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,25,30,588.6,
GPRM 2015: DDCX,2015-09-5,Beginner Women,5,11,584.2690704237,
GPRM 2015: Het Meer CX,2015-09-12,Beginner Women,1,7,542.08820608728,
GPRM 2015: Zaaldercross,2015-09-19,Women C,10,16,592.11770719018,
Rapha Portland Trophy Cup #5,2015-09-29,Women C,7,7,642.08162510757,
Cross Crusade: Alpenrose,2015-10-10,Women C,9,28,561.87123303983,
Cross Crusade: Alpenrose,2015-10-11,Women C,11,33,547.86388920761,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Women C,3,12,522.25452875712,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,28,28,715.41593225433,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,15,25,613.41970811183,
Cross Crusade: Barton Park,2015-11-8,Women C,6,14,541.77579799654,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women C,6,18,534.98314835462,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women C,7,22,552.76253849482,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Women C,2,12,493.6303854073,
Kruger's Crossing CX,2015-11-22,Women C,1,11,474.52061343001,
Corn Cross,2016-09-11,Women 4,3,12,531.6605135288,
Portland Trophy Cup,2016-09-13,Women 3/4,7,18,565.18555308451,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,7,29,513.140950386,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 4,DNF,28,723.23288251939,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 4,7,25,518.61966223368,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 4,7,27,530.0902908577,
CrossWord CX Challenge,2016-10-22,Women 3,2,3,,
Washougal CX,2016-10-23,Women 3,1,1,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,16,17,580.3937791509,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 3,10,12,581.4446828235,
OBRA State Champs at Corn Cross,2016-11-19,Women 3,6,7,566.39232976976,
Portland Trophy Cup #4,2017-10-3,Women 3/4,10,24,520.75930870006,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 3,12,21,519.68421641954,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 3,11,17,543.9707083011,
CrossWord CX Challenge,2017-10-21,Women 3,3,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Women 3,3,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 3,13,14,554.05167363851,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Women 3,10,13,554.25588798273,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Singlespeed Women,9,16,540.90071010402,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 2/3,4,6,500.02052712412,
Corn Cross 2,2018-11-10,Singlespeed Women,5,7,591.23214270545,
Bridge City CX,2019-11-24,Singlespeed Women,7,17,470.19541024189,
Portland Trophy Cup,2022-10-4,Singlespeed Women,7,16,478.06327593617,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Women,3,9,413.26895079096,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,DNF,18,718.98839550856,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Singlespeed Women,6,17,456.69161515828,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,6,15,442.60041000712,
