Race Name,Race Date,Category Name,Place,Total Racers,Points
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,36,88,473.16144518817,
Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,29,70,516.45104902224,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,DQ,75,542.73038634921,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men B,DQ,77,523.4497560211,
Cyclo X Valmont,2015-09-19,Men SM 5,7,58,435.44551935497,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men B,30,69,478.37210992286,
Cyclo X Boulder,2015-09-26,Men MM 40+ 4,DNF,65,695.14757583868,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men B,38,62,503.78585162199,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men B,25,62,446.922413991,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,7,52,429.5696175823,
Schoolyard Cross,2015-10-31,Men MM 40+ 4,14,46,490.27514041654,
Feedback Cup,2015-11-1,Men MM 40+ 4,12,54,452.25886321052,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,10,67,430.91865653757,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,15,65,463.70567914983,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,5,54,418.50526644791,
SOCO - Littleton,2015-12-12,Men MM 40+ 4,7,33,445.70899340837,
SOCO Castle Rock Day 1,2015-12-19,Men MM 40+ 4,9,47,432.71401338228,
Back 2 Basics Cyclocross,2016-08-31,Men C,14,66,452.36446902234,
Back 2 Basics Cyclocross,2016-09-7,Men C,22,85,472.78187226414,
Cyclo X Rueter Hess,2016-09-10,Men MM 40+ 4,8,54,455.45629398252,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,13,63,453.55027318973,
Primalpalooza,2016-09-18,Men MM 40+ 4,10,49,471.7267043934,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,12,64,453.9831359092,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,21,74,472.98968352423,
Rhyolite is Alright CX Race,2016-10-1,Men MM 40+ 4,6,32,440.06437407777,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,8,26,484.05220697417,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,10,37,477.92359620787,
Blue Sky Velo Cup,2016-10-29,Men MM 40+ 4,2,29,402.94843803525,
Cyclo X Interlocken,2016-10-30,Men MM 40+ 4,8,55,432.62361766067,
Feedback Cup,2016-11-5,Men MM 40+ 4,5,44,426.30597729413,
Cyclo X Sienna Lake,2016-11-12,Men MM 40+ 4,13,63,458.3254005319,
Cyclo X Louisville,2016-11-19,Men MM 40+ 4,4,61,415.42803227072,
Saddle Up Salisbury CX,2016-11-26,Men MM 40+ 4,4,35,411.59200750097,
Colorado CX State Championship Day 1,2016-12-10,Men MM 40+ 4,9,42,447.21547552108,
Back 2 Basics Cyclocross,2017-08-30,Men C,6,65,454.37522755146,
Nederland Cross promoting the Bill Davis Foundation ,2017-09-9,Men MM 40+ 4,1,15,402.48917266206,
Cyclo X Harlow Platts,2017-09-10,Men MM 40+ 4,4,49,414.54560957179,
Blue Sky Velo Cup,2017-09-16,Men MM 40+ 3,4,22,408.89494129588,
Cyclo X Valmont,2017-09-23,Men MM 40+ 3,10,40,409.26303312683,
Amy D Foundation Breaking Barriers,2017-09-30,Men MM 40+ 3,6,27,401.31008903825,
Cyclo X Interlocken,2017-10-7,Men MM 40+ 3,6,44,386.78517771864,
US Open of Cyclocross Day 1,2017-10-14,Men MM 40+ 3,8,36,391.63223212965,
Feedback Cup,2017-10-28,Men MM 40+ 3,9,51,380.76907536878,
Kick IT Rhyolite,2017-11-4,Men MM 40+ 3,6,24,397.89971330267,
Cyclo X Sienna Lake,2017-11-5,Men MM 40+ 3,6,40,382.55504628755,
Cross of the North Day 1,2017-11-11,Men MM 40+ 3,6,32,387.84480537029,
Cross of the North Day 2,2017-11-12,Men MM 40+ 3,2,32,351.96299991948,
Cyclo X Parker,2017-11-18,Men MM 40+ 3,DNF,32,544.06764549085,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 3,22,41,443.71558703235,
Blue Sky Velo Cup,2018-09-15,Men MM 40+ 3,13,27,436.57492665474,
Cyclo X Valmont,2018-09-22,Men MM 40+ 3,13,40,406.77481923724,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 3,14,39,419.68390925257,
Schoolyard Cross,2018-10-20,Men MM 40+ 3,12,35,405.3564267632,
Feedback Cup,2018-10-27,Men MM 40+ 3,6,24,388.65869104489,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 3,DNF,40,540.20429764433,
Cyclo X Westminster,2018-11-17,Men MM 40+ 3,13,35,413.91685157687,
Rocky Mountain Regional Championship,2018-12-8,Men MM 40+ 3,9,27,399.35689672941,
Cyclo X Harlow Platts,2019-09-7,Men MM 50+,20,33,483.18952705817,
Modern Market CX,2019-09-14,MM 40+ 3,3,19,350.68013924611,
Cyclo X Valmont,2019-09-21,Men MM 40+ 3,16,34,433.32731798039,
Stem Ciders Cyclocross Race,2019-09-28,Men MM 50+,14,39,379.12552895816,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men MM 50+,37,54,494.50181911082,
Schoolyard Cross,2019-10-19,MM 40+ 3,8,20,414.33279505512,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,8,30,399.13979944842,
Feedback Cup,2019-10-26,Men MM 40+ 3,11,31,399.36205115328,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,21,30,446.29664272731,
Colorado CX State Championship,2019-11-23,Men MM 40+ 3,30,31,504.26152267113,
Sandstone Ranch Cyclocross,2019-12-8,MM 50+,11,22,406.58097868233,
CYCLO-X Interlocken,2021-10-9,Men MM 50+,DNF,39,580.18140331357,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,26,39,490.25542425963,
CYCLO-X Broomfield,2021-10-30,Men MM 50+,29,49,485.73039410647,
Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,21,34,476.91538220972,
Back 2 Basics CX,2023-08-30,Men  B,17,41,438.95350897962,
Back 2 Basics CX,2023-09-6,Men B,23,40,464.85606631275,
Back 2 Basics CX,2023-09-13,Men  B,14,48,399.2011187204,
Back 2 Basics CX,2023-09-27,Men  B,16,44,432.62653501192,
Schoolyard Cross,2023-09-30,Men MM 50+3,4,18,395.8336398934,
Back 2 Basics CX,2023-10-4,Men  B,30,51,499.26953818565,
CYCLO-X Parker,2023-10-21,Men MM 50+ 3,5,16,415.70436116706,
Cross of the North,2023-11-4,Men MM 50+ 3,5,15,426.28512137724,
Cross of the North,2023-11-5,Men MM 50+ 3,4,10,421.78745891807,
CYCLO-X Westminster,2023-11-11,Men MM 50+ 3,9,18,471.43335180886,
CYCLO-X Longmont,2023-11-18,Men MM 50+ 3,7,22,411.72083966093,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,13,21,482.76228349223,
