Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2015-09-19,Men masters 60+ open,4,4,,
Dogfish Cross Day 2,2015-09-20,Men masters 60+ open,5,5,,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,20,29,542.17405677485,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Master 50+ Open,13,17,530.32553998422,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Masters 50+ Open,4,4,,
CoMO Cyclocross Cup Day 2,2015-10-4,Men Masters 50+ Open,3,5,,
Robidoux Roundup CX,2015-10-11,Men 60+ Masters,2,2,,
Joules Cross Day 1,2015-10-17,Men 65+ Masters,1,2,,
Joules Cross Day 2,2015-10-18,Men 65+ Masters,1,3,,
SMPCX,2015-10-25,Men Master 60+ Open,3,7,509.88708489544,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,14,25,506.76147098642,
Boulevard Cup Cyclocross,2015-11-1,Men Master 60+ Open,1,4,,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Master 60+ Open,2,3,,
Veterans Cycle Cross,2015-11-8,Men Master 65+ Open,1,4,,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 60+ Cat 1/2/3/4,4,8,514.05152661563,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 60+ Masters Cat 123,6,9,555.86599392547,
Ruts and Guts Day 1,2015-12-5,Master 60+,7,8,489.76257074736,
Ruts and Guts Day 2,2015-12-6,Master 60+,7,7,498.82383419452,
Boxing Day Cyclocross,2015-12-26,Men Master 65+ Open,1,4,,
'Cross Off The Old Year,2015-12-31,Men Master 65+ Open,1,2,,
Grote Prijs Shawnee,2016-01-3,Men Master 65+ Open,1,2,,
Prologue Cross Day 1,2016-09-17,Men Masters 65+ Open,2,4,,
Prologue Cross Day 2,2016-09-18,Men Masters 65+ Open,2,3,,
Castle 'Cross,2016-10-1,Men Masters 65+,1,4,,
Joules Cross Day 1,2016-10-15,Men Masters 65+ Open,2,5,,
Joules Cross Day 2,2016-10-16,Men Masters 65+ Open,2,4,,
Prologue Cross Day 1,2017-09-9,Men Masters 65+ Open,3,5,,
Prologue Cross Day 2,2017-09-10,Men Masters 65+ Open,3,5,,
Radler CX,2017-09-24,Men Masters 60+,3,3,,
Castle 'Cross,2017-10-1,Men Masters 65+,1,2,,
Colavita Cup Day 1,2017-10-7,Men Masters 60+,6,8,486.07067219188,
Colavita Cup Day 2,2017-10-8,Men Masters 60+,4,7,455.51260318779,
Joules Cross Day 1,2017-10-14,Men Masters 65+ Open,2,3,,
Joules Cross Day 2,2017-10-15,Men Masters 65+ Open,2,3,,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,7,8,519.47344625224,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,6,8,493.74768945014,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 60+,5,5,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,7,10,500.3904734774,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,8,9,540.95157685138,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 65+,1,1,,
Ruts and Guts,2017-12-2,Master 60+,8,10,502.41955074363,
Ruts and Guts,2017-12-3,Master 60+,6,6,478.26068175685,
2017 Missouri State Cyclocross Championship,2017-12-10,Men Cat 1/2/3/4 Masters 60+,5,5,,
Boxing Day Cyclocross,2017-12-26,Men Masters 65+,1,2,,
'Cross In The NewYear,2018-01-13,Men Masters 65+,1,2,,
Grote Prijs Shawnee,2018-01-14,Men Masters 65+,1,2,,
McPherson CX Day 2,2018-09-9,Men Masters 60+,5,5,,
Meatball Cross,2018-09-22,Men Masters 60+,4,4,,
Castle 'Cross,2018-10-7,Men Masters 65+,2,4,,
Joules Cross 2018,2018-10-13,Men Masters 65+ Open,1,3,,
Joules Cross 2018,2018-10-14,Men Masters 65+ Open,3,4,,
Zondag Cross,2018-10-21,Men Masters 60+ Open,7,7,543.93449448856,
Radler Cross ,2018-10-27,Men Masters 60+,9,10,527.861631539,
Boulevard Cup Cyclocross,2018-11-4,Men Masters 60+,5,6,512.50548210676,
Veteran's Cross,2018-11-10,Men Masters 60+,4,5,,
Kansas City Cyclocross,2018-11-11,Men Masters 65+ Open,3,4,,
Dearborn CX ,2018-11-17,Men Masters 65+ Open,3,3,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Masters 60+ Cat 1/2/3/4,6,7,538.26919311649,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Masters 65-69,2,3,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 65-69,25,28,568.72142385465,
Grote Prijs Shawnee,2018-12-30,Men Masters 65+,3,5,,
'Cross Off The Old Year,2018-12-31,Men Masters 65+,3,3,,
McPherson CX Day 1,2019-09-7,Men 40+/50+/60+ 40 Pro/Cat Open,18,25,500.34848443703,
McPherson CX Day 2,2019-09-8,Men 40+/50+/60+ 40 Pro/Cat Open,16,21,459.82283341882,
Meatball Cross,2019-09-21,Men Masters 70+,1,2,,
Castle 'Cross,2019-09-29,Men Masters 70+,1,2,,
Prologue Cross Day 1,2019-10-5,Men Masters 70+ Open,1,1,,
Prologue Cross Day 2,2019-10-6,Men Masters 70+ Open,1,1,,
Joules Cross 2019 - Day 1,2019-10-12,Men Masters 60+ Open,7,10,506.48137129338,
Joules Cross 2019 - Day 2,2019-10-13,Men Masters 60+ Open,8,11,536.30640498599,
Zondag Cross,2019-10-19,Men Masters 60+,4,6,499.49391141813,
Radler Cross,2019-10-26,Men Masters 60+,11,16,514.53488711699,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,9,14,504.61250510497,
Veterans Cyclo Cross,2019-11-10,Men Masters 60+ Open,9,15,516.55138069577,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,8,12,496.13176537991,
Fast and Furriest Cyclocross,2019-11-24,Men Masters 70+,1,2,,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Master 40+,18,22,523.30461356961,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Master 40+,19,20,478.85907358148,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 70-74,8,14,547.34051679922,
Grote Prijs Shawnee,2019-12-29,Men Masters 70+,1,1,,
GP Tank 7,2021-09-19,Men Masters 60+ Open,10,12,566.26744981899,
Joules Cross 2021,2021-09-25,Men Masters 70+ Open,3,4,,
Joules Cross 2021,2021-09-26,Men Masters 70+ Open,2,3,,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 70+,3,3,,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,10,13,509.3688000797,
