Race Name,Race Date,Category Name,Place,Total Racers,Points
SCCA/Starbucks GP (MFG #5),2014-11-2,Beginning Women,1,30,504.4399852474,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,26,57,583.13000472085,
MFG CX - Lake Sammamish GP,2015-09-13,Beginner Women,4,30,528,
Cross Revolution #3,2015-10-11,Beginning Women,1,7,518.7743965097,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,2,33,510.51871268216,
Cross Revolution #4,2015-10-25,Cat. 4 Women,16,23,646.18154050801,
MFG CX - North 40,2015-11-1,Beginner Women,1,12,492.6996348013,
MFG CX - Woodland Park,2015-11-22,Beginner Women,2,28,503.87860145616,
Cross Revolution #6,2015-11-29,Cat. 4 Women,8,14,581.33266614542,
MFG CX - Moor Cross,2016-09-25,Cat 4 Women,19,33,610.42155400066,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Women,6,27,497.89571484591,
Cross Revolution #2,2016-10-9,Cat. 4 Women,8,24,531.71902524273,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Women,9,42,513.07621882782,
Cross Revolution #3,2016-10-23,Cat. 4 Women,8,19,549.67593052485,
Cross Revolution #4,2016-11-6,Cat. 4 Women,10,21,552.57464112893,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Women,6,48,465.98323983851,
Cross Revolution #5,2016-11-20,Cat. 4 Women,3,14,498.7054611013,
Cross Revolution #6,2016-11-27,Cat. 4 Women,10,18,566.08085486353,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Women,4,24,496.68985921244,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Women,5,34,483.77883049112,
CXR #3: Fair Cross,2017-10-22,Cat. 4 Women,2,17,497.24995774759,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 35+,7,11,560.87049409737,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 35+,3,8,497.32003118625,
 NWCXCUP Race #4,2017-12-3,Women Cat 3,5,8,527.55902401353,
 NWCXCUP Race #5,2017-12-10,Cat 3 Women,4,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 3/4 Women 35+,14,23,588.79208262999,
CXR #1 CrossTheFunk,2018-09-16,Cat 3-4 Master Women CX racing age 35+,4,8,557.96988144351,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3/4 Women 35+,5,22,471.74053950649,
CXR #2 CrossAbides,2018-10-7,Cat 3-4 Master Women CX racing age 35+,4,11,510.73754469482,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 3/4 Women 35+,4,20,460.22999728807,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 3/4 Women 35+,9,22,497.39977933534,
CXR #5 GetYourMudOn,2018-11-11,Cat 3-4 Master Women CX  35+,2,10,465.67960896336,
Woodland Park,2018-11-18,Cat 3/4 Women 35+,4,27,442.33055348069,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 3/4 Women 35+,13,25,588.87724175443,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 35+,1,7,483.57658875351,
CXR #2 N. SeaTac,2019-09-22,Cat 3-4 Master Women CX racing age 35+,2,8,489.92712344662,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3/4 Women 35+,3,21,452.75398603058,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 35+,1,8,469.25138070993,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3/4 Women 35+,2,18,438.69790736694,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3/4 Women 35+,3,18,439.86197040513,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,1,6,476.94660129416,
CXR #4 Frontier,2019-10-27,Cat 3-4 Master Women CX racing age 35+,1,6,476.94660129416,
MFG Cyclocross North 40,2019-11-3,Cat 3/4 Women 35+,2,14,420.21673192715,
CXR #5 Enumclaw,2019-11-10,Cat 3-4 Master Women CX racing age 35+,1,8,429.71195834218,
MFG Woodland Park,2019-11-17,Cat 3/4 Women 35+,2,30,409.18987433004,
CXR #6 North SeaTac Park,2019-11-24,Cat 3/4 Master Women 35+,1,5,,
CXR #1 Arlington,2021-09-19,Cat 1/2 Master Women 35+,9,9,513.81708036857,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3-4 Master Women 35+,2,6,518.97813621922,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3-4 Master Women CX racing age 35+,2,6,492.21275059715,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3-4 Master Women CX racing age 35+,2,6,506.3626585449,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3-4 Master Women CX racing age 35+,2,7,509.54898236586,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 3-4 Master Women CX racing age 35+,2,7,499.98090476223,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3-4 Master Women CX racing age 35+,1,7,457.38639042467,
Extreme CX Port Angeles Day 1,2021-11-27,Womens Cat 3,5,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Womens Cat 3,4,5,,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3/4 Women 40+,5,11,573.97828899972,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 3-4 Master Women racing age 35+,7,7,588.21828564976,
MFG #2 Silver Lake,2022-09-25,Cat 3/4 Women 40+,6,9,558.25950748864,
MFG #3 Steilacoom Park,2022-10-9,Cat 3/4 Women 40+,11,14,578.89481228883,
CXR #3 Sprinker,2022-10-16,Cat 3-4 Master Women racing age 35+,2,6,480.18372877023,
MFG #4 Magnuson Park,2022-10-23,Cat 3/4 Women 40+,3,16,470.45104042346,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 3-4 Master Women racing age 35+,4,7,519.70418812261,
MFG #5 North 40 at LeMay,2022-11-7,Cat 3/4 Women 40+,5,13,485.97856938885,
CXR #5 Frontier Park,2022-11-13,Cat 3-4 Master Women racing age 35+,2,6,480.88953477784,
MFG #6 - Woodland Park,2022-11-20,Cat 3/4 Women 40+,5,17,472.40895411284,
CXR #6 SeaTac,2022-11-27,Cat 3-4 Master Women racing age 35+,2,5,,
CXR #1 Arlington,2023-09-17,Cat 3-4 Master Women racing age 40+,8,15,550,
CXR #2 Choice Academy,2023-10-1,Cat 3-4 Master Women racing age 40+,4,13,505.02953956598,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3/4 Female 40+,4,11,494.62127235814,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 3/4 Female 40+,8,17,535.68407265474,
MFG #5 North 40 at LeMay,2023-11-5,Cat 3/4 Female 40+,5,10,485.41876120539,
