First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Heagney,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,12,50,328.61439846213,
Michael,Heagney,Wheeling Heritage CX,2018-11-11,Men Masters 45+,3,64,262.05829823511,
Michael,Heagney,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,8,42,302.66942355863,
Brian,Karlow,Hopkins Park CX,2018-09-9,Men Masters 45+,8,67,285.63737492352,
Michael,Froh,Sunnyview Cross,2017-11-18,Masters 50+ Cat 1/2/3,7,17,383.25313229984,
Michael,Froh,Fat Kats Cross Race,2017-11-12,Masters 50+ Cat 1/2/3,5,9,390.07534050404,
Michael,Froh,Tough Udder CX,2017-11-11,Masters 50+ Cat 1/2/3,13,20,455.69620200165,
Michael,Froh,Estabrook Park Beer Garden Cyclocross Classic,2017-11-4,Masters 50+ Cat 1/2/3,6,22,358.02548497323,
Michael,Froh,Sun Prairie Cup,2017-10-29,Masters 50+ Cat 1/2/3,6,16,391.98146773519,
Michael,Froh,Cross Fire,2017-10-28,Masters 50+ Cat 1/2/3,7,24,383.02074919023,
Michael,Heagney,ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,999,67,604.94830967168,
Michael,Heagney,GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,7,22,312.41536011317,
Michael,Froh,GP Jo Vanderaffe,2017-10-21,Masters 50+ Cat 1/2/3,10,24,402.11546317465,
Michael,Froh,Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 50+ Cat 1/2/3,5,11,414.73012253221,
Michael,Heagney,Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,3,62,276.14912532671,
Michael,Froh,Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 50+ Cat 1/2/3,7,14,405.26753616485,
