Race Name,Race Date,Category Name,Place,Total Racers,Points
WebCyclery Thrilla CX Series,2010-09-16,Men 40+,DNF,47,,
Crossaflixion Cup,2010-09-25,Master B 35+,12,19,457.15734702495,
Crossaflixion Cup,2010-10-9,Men - Master B 35+,9,19,439.0405161899,
Psycho Cross,2010-10-23,Men B 35+,9,13,500.86196825254,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,79,100,497.65019001215,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B 40+,3,18,399.97580127344,
CrossAflixion Cup,2011-09-24,Masters 35+ B,12,23,440,
Battle at Barlow,2011-09-24,Masters 35+ B,44,76,457.25967933024,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B 40+,4,20,378.06315519259,
GPMC: Heiser CX,2011-10-8,Masters 35+ B,26,38,479.10300471367,
CrossAflixion Cup,2011-10-9,Masters 35+ B,DNF,26,552.32417777497,
Cross Crusade #5,2011-10-29,Masters 35+ B,49,100,430.51160661975,
Cross Crusade #7,2011-11-6,Masters 35+ B,33,87,394.4411363971,
Psycho Cross,2011-11-26,Men Mas 35+ B,5,8,420.96199989093,
USGP of Cyclocross,2011-12-10,Master Men 45+,38,57,436.852640299,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,31,46,412.1287538301,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men B40+,1,27,375.38101528936,
Redmond Golf Cross,2012-09-29,Masters 35+ B,4,13,390.72621981062,
Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,4,7,437.71304185186,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,11,87,352.39505670558,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,19,92,369.25150837682,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,14,21,459.82434833709,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,20,60,339.22964125874,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,18,51,334.48776830497,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,9,36,399.45807299185,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,21,72,411.72822482141,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Master 50+,21,65,433.02114148052,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Master 50+,9,58,349.30591591242,
Sandy/Boring Corn Cross,2013-11-2,Master 50+,4,18,410.33548618519,
Cross Crusade: Barton Park,2013-11-17,Master 50+,11,54,363.65470689032,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men 50+,2,11,405.66097075002,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men B 35+,DNF,44,604.29226222128,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,19,24,626.072550786,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 50+,4,24,383.94831705991,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men 50+,3,13,435.07771036055,
Battle at Barlow,2014-09-28,Masters 50+,22,44,497.63712751451,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men 50+,2,14,442.90574276857,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Masters Men B 35+,17,33,471.7458138207,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,27,74,440.95314045194,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,24,72,415.9899881433,
