Race Name,Race Date,Category Name,Place,Total Racers,Points
Olde Towne Vande Cross,2009-10-11,Men - 04,5,11,523.8,
Corn Cross,2021-09-18,Category 4 Masters 35+,2,27,456.2649408969,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,3,32,363.76900747366,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,2,19,411.60186590594,
Zaldercross,2021-10-3,Category 4 Masters 35+,1,23,398.78509040466,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,1,26,375.72611381157,
Het Meer,2022-09-4,Category 2/3 Open,1,21,317.9696467986,
Corn Cross,2022-09-11,Category 2/3 Open,11,16,435.00992653859,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 2/3 Open,1,11,325.4530819289,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,15,29,402.17779120428,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,6,25,354.89168860322,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 2/3 Open,9,16,357.36894006746,
'Cross Crusade - Barton Park,2022-11-20,Category 2/3 Open,11,27,358.22304928983,
Het Meer CX,2023-09-3,Cat 2/3 Open,4,12,351.07509084048,
Corn Cross,2023-09-10,Category 2/3 Open,1,15,317.2058762268,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,1,79,322.11675413388,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,2,18,297.34396920147,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,1,72,329.07474519562,
Harvest Cyclocross Series: Madras,2023-09-24,Category 2/3 Open,2,18,310.5713441852,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,1,16,297.8371078681,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 2/3 Open,2,18,291.96493823108,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 1/2 Masters Open 35+,16,27,323.33932930221,
