Race Name,Race Date,Category Name,Place,Total Racers,Points
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,32,93,483.85488485745,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 4 MEN,17,35,553.72186991239,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,21,43,524.85136555744,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,22,26,666.05443855421,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,14,44,504.13996930225,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,8,51,431.25565794022,
Canton Cup,2009-10-31,Men Cat 4,4,110,380.13050170831,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,2,73,372.24149126357,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTERS 35 OPEN,9,27,328.77810964815,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,25,32,468.09065137824,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,36,84,382.4691045513,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,37,54,406.81731922642,
Quad Cross,2010-09-12,Men 1/2/3 35+,31,42,362.68381400561,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,54,72,394.33594895261,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,20,31,370.54574073841,
Coonamesset Farm Eco Cross,2010-11-11,Masters Open,5,19,338.08171833575,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,11,28,295.78290827657,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,11,19,360.03397929091,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 35+                         ,14,44,305.22239357354,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,32,55,322.0538298934,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),30,47,311.07214790194,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,DNF,60,576.95774311038,
Quad Cross,2011-09-11,Men 1/2/3 35+,29,39,403.64064712819,
Midnight Ride of Cross,2011-09-28,cat 3,8,34,340.66661249289,
