Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Rainier HS,2007-10-21,Unicycle,5,7,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Unicycle,3,4,,
Cross Crusade - Estacada,2007-11-11,Unicycle,5,12,583.42204247486,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Unicycle,4,9,,
Cross Crusade #1,2008-10-5,Category C,119,134,668.61266263065,
Cross Crusade #1,2008-10-5,Unicycle,3,14,498.31232640933,
Cross Crusade #2,2008-10-12,Beginner Men CCX,57,112,562.2554877768,
Cross Crusade #2,2008-10-12,Unicycle,2,11,517.82398221422,
Cross Crusade #3,2008-10-19,Beginner Men CCX,84,88,683.23937437665,
Cross Crusade #3,2008-10-19,Category C,DNF,137,685.96066691177,
Cross Crusade #3,2008-10-19,Unicycle,4,14,544.05745308762,
Cross Crusade #6,2008-11-2,Unicycle,3,10,561.12202663708,
Cross Crusade #7,2008-11-9,Unicycle,2,15,489.18084892445,
Cross Crusade #8/OBRA Championships,2008-11-16,Unicycle,3,15,522.05667170149,
