Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,162900,William,Shultz,KU Cycling Team,,500682,338.91478267481,338.91478267481,
Men Cat 3,2,125466,Jeret,Kusiak,Team Colavita/Parisi,,389879,389.18662339732,360.18519252975,
Men Cat 3,3,202771,Charles,Fulks,Harvest Racing-Trek,,625868,419.29348792114,376.15191686153,
Men Cat 3,4,126520,Thomas,Lewin,Jacomo Racing p/b Minskys Pizza,,380060,401.44514306584,392.1186411933,
Men Cat 3,5,11974,Matt,Gilhousen,Steve Tilford Foundation,,176439,435.61857504025,408.08536552508,
Men Cat 3,6,25811,Aaron,Sims,Crows Coffee,,221970,373.1039751837,424.05208985686,
Men Cat 3,7,125469,Chris,Braley,Move Up Cycling Club,,477710,414.72558798432,440.01881418863,
Men Cat 3,8,71366,Brandon,Cavnar,Neighborhood Race Team Team,,164083,439.67126769242,455.98553852041,
Men Cat 4,1,130144,Connor,Remboldt,Move Up Cycling Club Team,,428928,540,406.16538890291,
Men Cat 4,2,204785,Jeramie,Lippman,Cycle City,,608896,364.81326690208,441.18453977158,
Men Cat 4,3,150370,Scott,Poelzl,PNW Colavita Factor,,396944,449.0713627743,476.20369064025,
Men Cat 4,4,112396,John,Vansooy,Blue River Bicycle Club,,400291,445.6254980036,511.22284150892,
Men Cat 4,5,193648,Bryan,Kerling,The Lance Project,,558885,552.48398475517,546.24199237758,
Men Cat 4,6,218724,Logan,Vaught,,,241491,577.88693217738,581.26114324625,
Men Cat 4,7,65480,Eric,O'Brien,Harvest Racing-Trek,,229968,596.33234688525,616.28029411492,
Men Cat 4,8,125463,Randy,Braley,Move Up Cycling Club,,457444,583.61588600357,651.29944498359,
Men Cat 5,1,113049,John,Finch,,,212298,,,
Men Cat 5,2,218721,Jesse,Ruth,,,653027,,,
Men Cat 5,3,164663,Ben,Brady,Local Cycling,,519326,,,
Men Cat 5,4,198469,Jonathan,Hunter,,,,,,
Men Cat 5,DNF,168486,Griffin,Schaeffer,MoveUp Cycling Club,,626631,,,
Men Junior 12-14 Open,1,168486,Griffin,Schaeffer,MoveUp Cycling Club,,626631,,,
Men Junior 12-14 Open,2,191088,Luis,Ramos,Move Up Cycling Club,,624689,,,
Men Junior 12-14 Open,3,209812,Quincy,Kerling,Move Up Cycling Club,,641558,,,
Men Junior 12-14 Open,4,199684,Kellan,Arnhold,Move Up,,614955,,,
Men Junior 15-18 Open,1,132335,Benon,Kusiak,Move Up Cycling Club,,494613,,,
Men Junior 15-18 Open,DNF,214425,Evan,Hall,GP Velotek,,624032,,,
Men Junior 9-11 Open,1,177096,Kyler,Kusiak,,,624353,,,
Men Junior 9-11 Open,2,199675,Colin,Kusiak,,,624530,,,
Men Junior 9-11 Open,3,186882,Zidan,Brown,Donderdag!,,589348,,,
Men Junior 9-11 Open,4,199674,Levi,Ross,Donderdag!,,624523,,,
Men Masters 40+ Open,1,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,275.47814994721,275.47814994721,
Men Masters 40+ Open,2,34217,Jason,Douglas,Team Boulevard Brewing Co.,,316430,417.483514179,330.9923396988,
Men Masters 40+ Open,3,126531,Ryan,Thompson,Team Boulevard Brewing Co.,,428264,326.00923832167,356.29340866324,
Men Masters 40+ Open,4,21781,Justin,Koppa,Vandoit Racing p/b 360,,169725,354.05281025143,381.59447762767,
Men Masters 40+ Open,5,219104,Brad,Oldfield,Omaha Velo,,343978,381.59447762767,406.89554659211,
Men Masters 40+ Open,6,193648,Bryan,Kerling,The Lance Project,,558885,552.48398475517,432.19661555654,
Men Masters 40+ Open,7,221758,Jason,Brown,,,,576.70314778553,457.49768452098,
Men Masters 50+ Open,1,12291,Tige,Lamb,360 Racing p/b Vandoit,,119445,349.65308670809,337.84030431752,
Men Masters 50+ Open,2,115517,Wes,Watkins,Vandoit Racing p/b 360,,209276,400.00226615266,350.93521165768,
Men Masters 50+ Open,3,29475,Eric,Burch,Boulevard Racing,,135858,401.73058770337,364.03011899785,
Men Masters 50+ Open,4,34249,Paul,Eichler,The Bike Way/Omaha Velo,,230029,426.73014256427,377.12502633802,
Men Masters 50+ Open,5,81903,Todd,Ramsey,Omaha Velo/The Bike Way,,378439,390.64469079403,390.21993367819,
Men Masters 50+ Open,6,21532,Shea,Bergman,,,236301,432.2791688331,403.31484101835,
Men Masters 50+ Open,7,86731,Lee,Lamunyon,Team Boulevard Brewing Co.,,405463,411.02141030369,416.40974835852,
Men Masters 50+ Open,8,209810,John,Flesher,SunflowerCyclingTeam/KansasPerio p/b PamFlesher,,242732,471.45008518169,429.50465569869,
Men Masters 50+ Open,9,48249,Richard,Barrett,The lance project,,2706,420.83382864897,442.59956303885,
Men Masters 50+ Open,10,21745,David,Randleman,Omaha Velo,,58631,438.13310895716,455.69447037902,
Men Masters 50+ Open,11,51031,Garrett,Grow,,,69669,481.64379238954,468.78937771919,
Men Masters 50+ Open,12,11977,Ted,Moore,Vandoit Racing p/b 360,,207337,508.59947423493,481.88428505936,
Men Masters 50+ Open,13,25256,Tony,Stanislav,,,33814,516.76937191914,494.97919239952,
Men Masters 50+ Open,14,125463,Randy,Braley,Move Up Cycling Club,,457444,583.61588600357,508.07409973969,
Men Masters 60+ Open,1,21520,Stephen,Songer,Vandoit Racing p/b 360 Racing,,150789,,,
Men Masters 60+ Open,2,2246,James,Clevenger,Team Boulevard Brewing Co.,,108887,,,
Men Masters 60+ Open,3,96068,Chip,Zimmer,Team Boulevard Brewing Co.,,321306,,,
Men Masters 60+ Open,4,112396,John,Vansooy,Blue River Bicycle Club,,400291,,,
Men Masters 60+ Open,5,12036,David,Mathews,KCBC Racing/Cycling Kansas City,,269603,,,
Men Masters 60+ Open,DNF,45875,Doug,Campbell,Raging Bull Racing,,404777,,,
Men Masters 70+ Open,1,12381,Doug,Long,VandoitRacingpb360,,90529,,,
Men Masters 70+ Open,2,2221,Dean,Parker,Vandoit Racing p/b 360,,27258,,,
Single Speed Open,1,49951,Wesley,Boyce,Move Up Off-Road,,296180,323.75098284997,252.80391439806,
Single Speed Open,2,91236,Patrick,Orrick,Team Boulevard Brewing Co.,,284366,275.47814994721,283.30957163706,
Single Speed Open,3,35557,Kent,Woermann,Move Up Off-Road,,278173,243.45058186303,313.81522887605,
Single Speed Open,4,12291,Tige,Lamb,360 Racing p/b Vandoit,,119445,349.65308670809,344.32088611505,
Single Speed Open,5,164727,Jason,Chase,Move Up Off Road,,544606,400,374.82654335404,
Single Speed Open,6,99604,Matthew,Steele,Harvest Racing,,416886,450.5623816674,405.33220059304,
Single Speed Open,7,21626,Bill,Anderson,360 Racing,,194087,440.5561686871,435.83785783203,
Single Speed Open,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,470.91454812779,466.34351507103,
Women Cat 1/2/3,1,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Cat 4/5,1,135608,Hannah,Tell,,,567955,,,
Women Cat 4/5,2,201032,Maggie,Daly,over 30 years as the Bike Stop,,631968,,,
Women Cat 4/5,3,221139,Drouin,Cailinn,,,,,,
Women Cat 4/5,4,221140,Andrea,Christenson,Velas,,,,,
Women Cat 4/5,5,221141,Jen,Jedlicka,Velas,,,,,
Women Junior 12-14 Open,1,200208,Rachel,Dee,,,606886,,,
Women Junior 12-14 Open,2,213601,Charlotte,Kerling,Move Up Cycling Club,,641560,,,
Women Junior 12-14 Open,3,177100,Zaina,Brown,Donderdag!,,589347,,,
Women Junior 12-14 Open,4,202787,Elizabeth,Dee,,,606887,,,
Women Junior 12-14 Open,5,220477,Sarah,Hett,Move Up Cycling Club,,655542,,,
Women Junior 9-11 Open,1,200209,Lydia,Dee,,,606888,,,
Women Junior 9-11 Open,2,204179,Hannah,Dee,,,606889,,,
Women Masters 50+ Open,1,29470,Allison,Adams,Vandoit Racing p/b 360 Racing,,175162,,,
Women Masters 50+ Open,2,181640,Angie,Koppa,Vandoit Racing p/b 360 Racing,,219553,,,
Youth 6-8,1,209811,Zaire,Brown,Donderdag!,,589351,,,
Youth 6-8,2,218712,Burke,Mclaughlin,,,,,,
