Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #2,2015-10-18,Men Cat 4/5,7,75,440.09168408028,
NCCX Race #3,2015-10-25,Men Cat 4/5,2,62,394.06773120923,
NCCX Race #4,2015-10-31,Men Cat 4/5,1,56,385.56443791096,
NCCX Race #5,2015-11-1,Men Cat 4/5,2,66,405.94717858963,
NCCX Race #6,2015-11-8,Men  Cat 3,13,49,359.97518994373,
NCCX Race #7,2015-11-14,Men  Cat 3,6,53,328.5676135978,
NCCX Race #8,2015-11-15,Men  Cat 3,18,60,373.08248347858,
NCCX Race #9,2015-11-22,Men  Cat 3,6,54,330.07370532732,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,DNF,14,472.14655688001,
NCCX Race #10,2015-12-6,Men  Cat 3,5,51,329.39621181529,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,30,81,369.36742451997,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,14,59,340.67165427881,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,36,71,398.05323094035,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 3,20,50,393.26786485392,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,3,19,329.10303341254,
NCCX Race #13,2016-01-3,Men  Cat 3,7,46,324.880473349,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,22,48,317.03237331167,
NCCX Race #2 Boone ,2016-10-16,Men  Pro/Cat 1/2,22,29,350.36624170758,
NCCX Race #8 Salisbury,2016-11-13,Men  Pro/Cat 1/2,19,24,437.6969139428,
NCCX Race #9 Southern Pines,2016-11-20,Men  Pro/Cat 1/2,15,23,384.83712530616,
NCCX Race #13 Statesville,2016-12-18,Men  Pro/Cat 1/2,19,22,368.81420133895,
NCCX Race #1 Sanford,2017-10-14,Men Pro/Cat 1/2,11,17,303.80504424329,
NCCX Race #3 Charlotte,2017-10-21,Men Pro/Cat 1/2,16,19,369.01444696712,
NCCX Race #4 Lenoir,2017-10-28,Men Pro/Cat 1/2,12,15,326.31728672706,
NCCX Race #5 Boone,2017-10-29,Men Pro/Cat 1/2,15,16,338.19475549022,
NCCX Race #8 Salisbury,2017-11-12,Men Pro/Cat 1/2,19,19,373.50818403155,
NCCX Race #9 Winston Salem,2017-11-19,Men Pro/Cat 1/2,17,22,345.31900383594,
NCGP Day 1,2017-12-9,Men Cat 2/3,8,34,312.86834982353,
NCGP Day 2,2017-12-10,Men Cat 2/3,13,25,380.45885179007,
NCCX #13 Pinehurst,2017-12-17,Men Pro/Cat 1/2,16,18,390.90626960849,
NCCX Race #14 Triad Area,2018-01-6,Men Pro/Cat 1/2,11,12,349.94491433662,
NCCX Race #15 Winston Salem,2018-01-7,Men Pro/Cat 1/2,11,13,372.96641067775,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,13,26,346.09164593165,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,9,23,336.31765420427,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Pro/Cat 1/2,22,25,365.65750847019,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,13,25,345.25318485019,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Pro/Cat 1/2,12,14,390.29506974972,
NCCX 2018 Race #4 Lenoir,2018-10-27,Men Masters 40+ Cat 1/2/3,9,24,320.60144471843,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,7,24,311.36895682051,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Masters 40+ Cat 1/2/3,4,17,311.97775499162,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Men Pro/Cat 1/2,15,15,421.25218179372,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,5,17,304.57617612756,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Pro/Cat 1/2,DNF,22,415.65470564638,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,9,23,329.26772704978,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,13,22,343.9052787682,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,9,22,307.20748911736,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,39,75,330.61603986156,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,12,21,367.87602242337,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 40+ Cat 1/2/3,5,16,305.78393744737,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,3,11,308.83512669545,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 40+ Cat 1/2/3,1,25,252.31634937971,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Masters 40+ Cat 1/2/3,7,12,324.84997513915,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 40+ Cat 1/2/3,5,15,328.75431698745,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 40+ Cat 1/2/3,1,11,285.78628536221,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 40+ Cat 1/2/3,6,17,296.67357503543,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Men Masters 40+ Cat 1/2/3,2,16,268.46277396735,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 40+ Cat 1/2/3,1,15,264.08366678967,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 40+ Cat 1/2/3,7,14,325.79812573159,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,19,48,305.40267610635,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Masters 40+ Cat 1/2/3,11,15,384.15715243053,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 1/2/3 Masters 40+,4,8,316.11187326039,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Masters 40+ Cat 1/2/3,6,10,359.71938239001,
2021 NCCX Race #3 Raleigh (Lions Park) - pb BMW,2021-10-10,Men Pro/Cat 1/2/3,13,14,397.33907578216,
BeerCross Saturday,2021-10-16,Men Masters 40+ Cat 1,1,2,,
423 CX Series BeerCross Sunday,2021-10-17,Men Mens Pro/1/2,4,6,331.83181728537,
423 CX Series BeerCross Sunday,2021-10-17,Men Masters  40+ Cat. 1/2/3,5,6,334.05803203803,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 40+ Cat 1/2/3,11,16,349.96451811962,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Men Masters 40+ Cat 1/2/3,10,15,405.1698686782,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 1/2/3 Masters 40+,DNF,12,534.88089690085,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Men Masters 40+ Cat 1/2/3,9,14,366.31523244577,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Pro/Cat 1/2/3,13,13,392.25324051182,
2021 NCCX Race #8 Hickory - p/b BMW,2021-11-7,Men Cat 1/2/3 Masters 40+,8,13,372.65521578869,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Pro/Cat 1/2/3,16,17,389.85737268931,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 1/2/3 Masters 40+,7,12,344.29242917059,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Men Masters 40+ Cat 1/2/3,19,25,399.07549555141,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 1/2/3 Masters 40+,6,11,377.72891324234,
