Race Name,Race Date,Category Name,Place,Total Racers,Points
Flat Tire Cross,2015-10-24,Men Juniors  9-18 Cat. Open,5,7,,
Flagstaff CX,2015-10-31,Men Juniors  9-18 Cat. Open,4,4,,
Triple C CX Day 1,2015-11-7,Men Juniors  9-18 Cat. Open,5,5,,
Triple C CX Day 2,2015-11-8,Men Juniors  9-18 Cat. Open,5,5,,
Turkey Burner Cross p/b Bicycles of Phoenix,2015-11-28,Men Juniors  9-18 Cat. Open,5,5,,
BH BIKES CX powered by SRAM p/b VR7,2015-11-29,Men Juniors  9-18 Cat. Open,3,3,,
Race Around the Farm Day 1,2015-12-5,Men Juniors  9-18 Cat. Open,6,6,510.24422879847,
Race Around the Farm Day 2,2015-12-6,Men Juniors  9-18 Cat. Open,7,7,518.57756213181,
CLIF Bar AZ Cross Series p/b SRAM Finals,2015-12-19,Men Juniors  9-18 Cat. Open,6,6,510.24422879847,
Arizona State CX Championship p/b Bicycle Ranch,2015-12-20,Men Juniors  11-12 ,3,4,,
Flat Tire Cross,2016-10-15,Men Juniors  9-14 Cat. Open,6,6,577.44561781555,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Juniors  9-14 Cat. Open,9,9,578.77803960379,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Juniors  9-14 Cat. Open,6,7,594.10480382234,
