Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Masters,1,2647,Ryan,Gamm,Red Kite,,149656,,,
35+ Masters,2,58997,Kyle,Mihalik,J Mac Cycling LLC,,335024,,,
35+ Masters,3,16228,Christopher,Huck,Wells Fargo Advisors,,165499,,,
35+ Masters,4,20189,David,Farnham,Paradise Garage Racing,,156860,,,
35+ Masters,DNF,61168,Michael,Clevidence,Team Athens,,341590,,,
45+ Masters,1,13900,Rick,Voithofer,Team Six One Four,,284567,,,
Men  Cat 1/2/3,1,2647,Ryan,Gamm,Red Kite,,149656,287.64162761117,280.18682188248,
Men  Cat 1/2/3,2,69166,Liam,Hughes,Veloscience Cycling Team,,476875,349.9645923402,293.18592317455,
Men  Cat 1/2/3,3,6162,Nathanael,Ziccardi,Brioso Cycling,,145720,309.16128907866,306.18502446662,
Men  Cat 1/2/3,4,77238,Nicholas,Vorwerk,Kreitler Racing Team,,303537,358.18142963491,319.18412575869,
Men  Cat 1/2/3,5,21461,Taylor,Kruse,Team Hungry,,256839,329.76878404871,332.18322705077,
Men  Cat 1/2/3,6,20180,Doug,Carraway,Veloscience Cycling Team,,287612,374.6988446238,345.18232834284,
Men  Cat 1/2/3,7,44221,David,Rohrer,Team Athens,,289434,382.18208718354,358.18142963491,
Men  Cat 1/2/3,8,39229,Daniel,Brown,Black Diamond Racing,,300286,350.71850147848,371.18053092699,
Men  Cat 1/2/3,9,59084,Benjamin,Grier,Paradise Garage Racing,,275075,357.56898851406,384.17963221906,
Men  Cat 1/2/3,10,111570,Rob,Luikart,Paradise Garage Racing,,382731,396.01407623005,397.17873351113,
Men  Cat 1/2/3,11,70272,Shawn,Aker,Veloscience Cycling Team,,354944,414.29216798815,410.1778348032,
Men  Cat 1/2/3,12,114376,Travis,Iles,Audi,,455735,374.18875424739,423.17693609528,
Men  Cat 1/2/3,13,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,436.94269203936,436.17603738735,
Men  Cat 3/4,1,160557,Shane,Brenner,,,221134,332.04305887761,325.29401992822,
Men  Cat 3/4,2,56755,John,Farren,,,319862,391.22744162591,336.7164896655,
Men  Cat 3/4,3,111574,Luke,Russell,PG,,428688,354.44743935328,348.13895940277,
Men  Cat 3/4,4,103604,Jeff,Harper,Paradise Garage,,458738,414.5960467386,359.56142914005,
Men  Cat 3/4,5,97683,Joshua,Bozue,,,366309,402.42165994395,370.98389887733,
Men  Cat 3/4,6,163026,Goeric,Daeninck,Paradise Garage Racing,,467776,441.45688502996,382.4063686146,
Men  Cat 3/4,7,66894,Brian,Ohara,VeloScience Bike Works Cycling Team,,312422,418.75150891426,393.82883835188,
Men  Cat 3/4,8,149161,Brandon,Grant,Team Dayton Bicycling,,526682,380.12535835121,405.25130808916,
Men  Cat 3/4,9,61168,Michael,Clevidence,Team Athens,,341590,330,416.67377782643,
Men  Cat 3/4,10,116988,Michael,Gottfried,Allied Forces Velo,,426773,364.03450102476,428.09624756371,
Men  Cat 3/4,11,80872,Marco,Deshaies,,,130669,456.81246585976,439.51871730098,
Men  Cat 3/4,12,128608,Sam,Decker,,,501206,514.79817250911,450.94118703826,
Men  Cat 3/4,13,94831,Jeff,Sack,Monogram Mambas,,413770,450.94480077912,462.36365677554,
Men  Cat 3/4,14,125307,Christopher,Boyle,Paradise Garage Racing,,477913,436.88824498251,473.78612651281,
Men  Cat 3/4,15,28899,Jamie,Williamson,Team Hungry,,298032,467.59624945659,485.20859625009,
Men  Cat 3/4,16,6248,Joseph,Hall,Queen City Wheels,,221249,462.59458781983,496.63106598737,
Men  Cat 3/4,DNF,111571,Matt,Locke,Paradise Garage Racing,,455781,499.97978283499,519.47600546192,
Men  Cat 4/5,1,164022,Steve,Quelette,Headwind Cycling,,258850,540,409.99703815083,
Men  Cat 4/5,2,125297,Mike,Whitlow,Monogram Mambas/roll: racing,,425543,417.36346996588,418.12222326641,
Men  Cat 4/5,3,149161,Brandon,Grant,Team Dayton Bicycling,,526682,380.12535835121,426.24740838198,
Men  Cat 4/5,4,142553,Michael,Woode,,,501264,522.35445056746,434.37259349755,
Men  Cat 4/5,5,157549,Jordan,Katterheinrich,,,527689,507.33044941078,442.49777861313,
Men  Cat 4/5,6,111571,Matt,Locke,Paradise Garage Racing,,455781,499.97978283499,450.6229637287,
Men  Cat 4/5,7,103604,Jeff,Harper,Paradise Garage,,458738,414.5960467386,458.74814884427,
Men  Cat 4/5,8,128608,Sam,Decker,,,501206,514.79817250911,466.87333395984,
Men  Cat 4/5,9,160560,Jim,Rollins,,,540133,450.47922889812,474.99851907542,
Men  Cat 4/5,10,143076,Alex,Caupp,K&G Bike Center,,516854,465.5462196185,483.12370419099,
Men  Cat 4/5,11,106289,Kurtis,Payton,Roll: Racing,,487700,472.55758290661,491.24888930656,
Men  Cat 4/5,12,107231,Maxum,Tomaszewski,Headwind Cycling,,500804,534.84782020297,499.37407442214,
Men  Cat 4/5,13,164023,Michael,Cauley,Headwind Cycling,,476541,540,507.49925953771,
Men  Cat 4/5,14,160563,Dustin,Lansing,,,542329,580.83551128501,515.62444465328,
Men  Cat 4/5,15,160561,Douglas,Simpson,Ohio State Cycling,,496786,506.4675908029,523.74962976885,
Men  Cat 4/5,16,160562,Christopher,Imhoff,,,539557,504.76570648308,531.87481488443,
Men  Cat 4/5,17,147924,Jordan,Reynolds,,,498018,727.78149150377,540,
Men  Cat 4/5,18,112302,Robert,Eninger,,,448539,541.23117497466,548.12518511557,
Men  Cat 4/5,19,152644,Seth,Vanhorn,,,361467,507.28258232161,556.25037023115,
Men  Cat 4/5,20,147095,Paul,Acheson,Team Athens,,,589.72597389659,564.37555534672,
Men  Cat 4/5,21,164024,Daniel,Nolan,,,439491,540,572.50074046229,
Men  Cat 4/5,22,106728,Todd,Mees,Team Dayton Bicycling,,115124,586.7184214446,580.62592557786,
Men  Cat 4/5,23,143263,Joe,Williamson,Team Hungry*,,517600,732.06812475107,588.75111069344,
Men  Cat 4/5,24,56740,Mark,Hatten,Breakaway Quickdirt Trek,,331064,619.08467193695,596.87629580901,
Men  Cat 4/5,25,135586,James,Cornford,,,467671,669.51594385271,605.00148092458,
Men  Cat 4/5,26,124717,Kyle,Harris,,,486506,540,613.12666604016,
Men  Cat 4/5,27,56759,Matthew,Berrisford,Team Six One Four,,327136,631.26509494484,621.25185115573,
Men  Cat 4/5,28,164025,Brian,Hammond,,,544270,540,629.3770362713,
Men  Cat 4/5,29,94839,Mike,Castello,,,414920,622.07330369329,637.50222138687,
Men  Cat 4/5,30,148815,Christopher,Demler,,,517198,685.72394828699,645.62740650245,
Men  Cat 4/5,31,40488,Tom,Wilson,CTC,,300061,612.64589597781,653.75259161802,
Men  Cat 4/5,32,164026,Tyler,Goode,,,,540,661.87777673359,
Men  Cat 4/5,DNF,163020,Stephen,Herman,Team Dayton,,384989,452.78923833036,678.12814696474,
Men  Cat 4/5,DNF,160565,Greg,Sagan,Half Day Cafe,,543126,617.07420886515,678.12814696474,
Men  Cat 4/5,DNF,163018,Carlos,Hernandez,K&G Bike Center,,497926,582.44593365523,678.12814696474,
Men 9-18 Jr,1,142559,Andy,Han,Lionhearts Junior Racing,,515397,,,
Men 9-18 Jr,2,94828,Max,Clous,,,529301,,,
Men 9-18 Jr,3,157558,Joshua,Han,Lionhearts Junior Racing,,539268,,,
Singlespeed,1,114376,Travis,Iles,Audi,,455735,374.18875424739,328.73767313586,
Singlespeed,2,59084,Benjamin,Grier,Paradise Garage Racing,,275075,357.56898851406,346.55247781842,
Singlespeed,3,116988,Michael,Gottfried,Allied Forces Velo,,426773,364.03450102476,364.36728250098,
Singlespeed,4,44221,David,Rohrer,Team Athens,,289434,382.18208718354,382.18208718354,
Singlespeed,5,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,436.94269203936,399.9968918661,
Singlespeed,6,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,546.28051353631,417.81169654866,
Singlespeed,7,113087,Heather,Smith,Team Dayton Bicycling,,454759,647.33700199588,435.62650123122,
Women  Cat 1/2/3,1,111563,Lori,Nedescu,,,403524,397.44344406737,384.86629119709,
Women  Cat 1/2/3,2,16330,Lorena,Brown,Wells Fargo Advisors,,139053,444.6292815857,438.51266786505,
Women  Cat 1/2/3,3,123863,Laura,Webb,VeloFemme p/b Litzler,,379521,440.81491167057,492.159044533,
Women  Cat 1/2/3,4,124704,Emily,Dreyer,Lady Gnar Shredders,,425056,546.28051353631,545.80542120096,
Women  Cat 1/2/3,5,109984,Marilyn,Rayner,Lady Gnar Shredders,,434853,566.94905299263,599.45179786891,
Women  Cat 1/2/3,6,94849,Pei-i,Wu,Team Hungry,,393254,545.80542120096,653.09817453686,
Women  Cat 1/2/3,7,147090,Rachel,Rubin,Red Kite Coaching,,519792,561.54707514585,706.74455120482,
Women  Cat 3/4,1,160555,Olivia,Cumbo,Third Hand Co-op,,543799,499.80609899275,499.80609899275,
Women  Cat 3/4,2,153960,Kathleen,Fahey,Paradise Garage Racing,,539223,600.12286954969,529.88701151962,
Women  Cat 3/4,3,160553,Kelly,Mckenna,,,540015,588.32122760067,553.29896419631,
Women  Cat 3/4,4,164019,Ashley,Brown,,,,600,576.710916873,
Women  Cat 3/4,5,111597,Dana,Mees,Team Dayton Bicycling,,455067,628.02816744859,600.12286954969,
Women  Cat 3/4,6,112449,Susan,Sagan,Team Dayton,,402650,643.4660265054,623.53482222638,
Women  Cat 3/4,7,113087,Heather,Smith,Team Dayton Bicycling,,454759,647.33700199588,646.94677490307,
Women  Cat 3/4,8,5760,Jillian,Kellbach,Queen City Wheels,,220409,694.61330271063,670.35872757976,
Women  Cat 3/4,9,164020,Mara,Frazier,,,,600,693.77068025645,
Women  Cat 3/4,DNF,147090,Rachel,Rubin,,,519792,561.54707514585,740.59458560983,
Women 9-18 Jr,1,163015,Colleen,Hughes,Veloscience Cycling Team,,543659,,,
Women 9-18 Jr,2,164021,Isabella,Lawhorn,Team Dayton Cycling,,544092,,,
