First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Carlson,Crossasaurus Awesome,2014-10-26,Women 45+ Masters,3,4,,
Jessica,Kutz,Rivertown Cross,2014-09-14,Women CAT 1/2/3,3,4,,
Emily,Tufford,SCCX ,2012-11-25,Women Juniors Race 10-18  10-18,1,2,,
Jessica,Kutz,Kutztown Cross Day 1,2012-11-17,Women Cat 1/2/3  ,7,20,395.19167196791,
Laura,Carlson,Kutztown Cross Day 1,2012-11-17,Women Cat 3/4  ,11,15,652.17938756822,
Suzanne,Huelster,Cooper River Cross CRCX,2012-10-14,Women Cat 4  ,3,22,503.9848718362,
Emily,Tufford,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Women Junior  10/18/20,2,3,,
Emily,Tufford,Nittany Lion Cross Day 2,2012-09-16,Category:  Amateur U19 Women   ,6,9,642.12414085758,
Emily,Tufford,Tacchino Cyclocross,2012-09-9,JUNIOR GIRLS 10-14,3,8,610.49540120435,
Suzanne,Huelster,Phelps School Cross,2011-12-4,Women Category B ,1,9,434.81561230452,
Suzanne,Huelster,Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,1,55,397.06421151182,
Suzanne,Huelster,Granogue CX Day 1,2011-10-15,Cat 3/4 Women   ,13,58,501.28828111172,
Suzanne,Huelster,Hillbilly Hustle v6,2011-10-2,Category 4 Women,3,18,499.11057131536,
Suzanne,Huelster,Whirlybird Cross,2011-09-25,Cat 3/4 Women                     ,2,50,448.72458202986,
Bonni,Schervone,Nittany Lion Cross Day 2,2011-09-11,Women 3/4  ,28,30,695.03946191815,
Erin,Mascelli,Cyclocross at Central Park of Morris County,2010-11-13,Cat 1/2/3 Women,2,7,429.16870213155,
Kristy,Swope,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 1/2/3/4 - Uci Elite,21,24,575.04021195675,
Erin,Mascelli,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,9,35,528.89495475918,
Teresa,Disessa,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,11,35,544.69607592381,
Karen,Bechtold,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Women - 3/4 - B Women,22,35,631.60224232925,
Ben,Tufford,Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,50,67,461.05546213556,
