First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phil,Cosper,EPTC CX Classic p/b Twain's,2017-11-19,Men Masters 50+ 1/2/3/4,13,16,487.21872043956,
Phil,Cosper,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 35+ Cat 4/5,13,17,608.40191255556,
Phil,Cosper,Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 50+ Cat 1/2/3/4,8,10,482.91973187813,
Phil,Cosper,Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Masters 50+ Cat 1/2/3/4,10,13,487.84641637401,
Phil,Cosper,Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Masters 50+ Cat 1/2/3/4,9,11,501.85708427648,
Phil,Cosper,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 35+ Cat 4/5,22,28,611.4546154791,
Phil,Cosper,Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 50+ Cat 1/2/3/4,13,13,571.39055319993,
Phil,Cosper,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 35+ Cat 4/5,12,20,573.86165382184,
Phil,Cosper,Elks Aidmore Benefit Race Day 2,2017-10-15,Men Masters 50+ Cat 1/2/3/4,11,14,496.24654799912,
Phil,Cosper,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 35+ Cat 4/5,15,20,580.13148515688,
Phil,Cosper,Elks Aidmore Benefit Race Day 1,2017-10-14,Men Masters 50+ Cat 1/2/3/4,11,13,501.90854451432,
Phil,Cosper,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 50+ Cat 1/2/3/4,14,18,556.81614327118,
