Race Name,Race Date,Category Name,Place,Total Racers,Points
Spanish National Championships,2017-01-8,Men Under 23,2,29,306.6181410963,
World Cup #3:  Koksijde,2017-10-22,Men Under 23,34,38,264.45951034161,
Ziklokross Laudio,2017-10-28,Men Under 23,5,24,274.02574992547,
World Cup #4,2017-11-19,Men Under 23,33,42,236.6667172845,
World Cup #5,2017-11-25,Men Under 23,34,48,244.02017556876,
Ziklo kross Igorre,2017-12-10,Men Elite,16,55,184.19117397135,
Cyclo-Cross Internacional Ciudad de Valencia,2017-12-17,Men Elite,8,58,155.00924980502,
Spanish National Championships,2018-01-13,Men Under 23,6,38,213.82831463829,
Ciclocrosse Internacional de Valongo,2018-01-21,Men Elite,2,28,187.6572945962,
Ciclocross International Xaxancx,2018-10-14,Men Elite,9,39,176.55744521882,
XXVI Cyclo-cross de Karrantza,2018-11-11,Men Elite,12,57,173.56495558625,
Spanish National Championships,2019-01-11,Men Under 23,4,34,181.02738467698,
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Elite,14,72,202.52674326729,
Ciclocross Internacional Xaxancx,2021-10-10,Men Elite,15,64,202.94119066,
Ciclocross Internacional Llodio,2021-11-6,Men Elite,29,89,224.19146544662,
Cyclo-cross de Karrantza,2021-11-7,Men Elite,23,85,209.47391291936,
Spanish National Championships,2022-01-7,Men Elite,14,43,208.96165336992,
XII Trofeo Villa de Gijón,2022-10-2,Men Elite,16,55,226.85444872148,
Gran Premio Ciudad de Pontevedra,2022-10-8,Men Elite,18,59,201.15789147169,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Elite,19,50,219.39376753269,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Elite,20,40,223.88488010282,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,12,75,195.97908408276,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,18,69,215.54054340425,
Spanish National Championships,2023-01-15,Men Elite,23,50,212.92487218576,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,40,47,229.28784139789,
Trofeo Villa De Gijón,2023-10-1,Men Elite,12,60,217.37726886261,
Gran Premio Cidade De Pontevedra,2023-10-7,Men Elite,16,67,199.35949432765,
Ciclocross Internacional Lago De Aa Pontes,2023-10-12,Men Elite,18,61,216.79771840344,
Ciclocross Internacional Concello De Ribadumia,2023-10-14,Men Elite,12,37,220.52046095365,
Ciclocrosse de Melgaço,2023-10-15,Men Elite,15,36,204.97820250515,
Xxx Cyclo-Cros Internacional De Karrantza,2023-11-5,Men Elite,5,64,184.28964164256,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Men Elite,32,51,261.46158376602,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Men Elite,17,55,206.87933460682,
Spanish National Championships,2024-01-14,Mixed Elite,5,54,296.66666666667,
