Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 4/5,10,15,685.53307242088,
Fulton Star Cross Day 1,2018-11-3,Women Cat 4/5,13,23,617.32079158745,
Donkey Cross @ Baker Orchard,2019-10-5,Women Cat 4/5,7,12,577.81286000636,
Green Acres Premium Cyclocross,2019-10-13,Women Cat 3/4,3,4,,
Taco CX,2019-10-19,Women Cat 3/4,3,4,,
Taco CX,2019-10-19,Women Cat 4,10,14,608.12683398671,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Women Cat 4/5,8,18,555.07118533121,
Karma CX,2019-11-16,Women Cat 4/5,7,11,627.19859924105,
Uff Da Cross Day 2,2021-09-26,Women Cat_4/Novice,1,6,541.87274512977,
Karma CX Day 1,2021-10-2,Women Cat 3/4,4,6,591.00822236951,
Karma CX Day 1,2021-10-2,Women Cat 4/Novice,1,8,527.94479320147,
2021 Karma CX Day 2,2021-10-3,Women Cat 4/Novice,1,7,535.38733433398,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat4/5,11,15,594.97407413762,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,5,25,488.16638101918,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,17,25,552.86076058682,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,15,20,579.74206530245,
Croix Cross Day 1,2021-11-13,Women Cat 3/4,1,1,,
Croix Cross Day 1,2021-11-13,Women Cat 3,3,4,,
MN State Cyclocross Championships,2021-11-20,Women Open 23-34,4,6,502.24782499852,
MN State Cyclocross Championships,2021-11-21,Women Cat 3,3,6,484.35838109428,
TNCX week 3,2022-09-13,Open 3/4,48,78,429.26234971006,
TNCX week 5,2022-09-27,Intermediate,39,55,437.3170154707,
Karma Cross Day 1,2022-10-1,Men single speed,3,14,388.2362006995,
Karma Cross Day 1,2022-10-1,womens single speed,6,8,512.15936503728,
Croix Cross 2022,2022-10-29,Women Cat 1/2/3,7,7,488.96213934359,
Croix Cross 2022,2022-10-29,Women Singlespd,2,2,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women Singlespeed,2,3,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women Cat3,15,18,581.81681537753,
Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Women,16,20,556.75316784529,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Women,13,16,516.62119791476,
Tuesday CX,2023-09-5,Intermediate,36,58,419.71442013643,
Tuesday CX,2023-09-19,Intermediate,23,45,400,
Jackson Meadow Cross,2023-10-29,Cat 3 Women/Trans/Femme,3,7,443.57566880513,
2023 MN State Cyclocross Championships,2023-11-11,Women Singlespd,2,3,,
