Race Name,Race Date,Category Name,Place,Total Racers,Points
Canadian National Championships,2011-11-5,U23 Men,3,23,203.2885633424,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,31,78,217.11618178895,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,30,61,217.20167258338,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,9,29,200.75069941345,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,4,33,180.59299792519,
Canadian National Championships,2012-11-17,Cat U23 Men,6,13,239.59203537893,
BC Grand Prix,2012-11-18,UCI Men,DNF,36,280.30372664361,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,19,58,213.9071008712,
Supercross Baden,2013-09-15,Elite Men,14,38,187.88589916613,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,14,78,172.70269298929,
Ekoi #6,2013-10-13,Elite Men/Masters 30-39,2,53,251.23947430667,
Ekoi #10,2013-10-27,Elite Men/Masters 30-39,2,57,228.25032303443,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,9,72,193.54433437397,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,DNF,67,288.63958151735,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,16,54,223.93961434486,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,11,51,211.66913670483,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,6,52,185.78769479129,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,6,49,190.97974472774,
Sea Otter Classic,2015-04-18,Men Cat P/1/2,3,26,189.88556075529,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Procx UCI,9,48,184.25992055387,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men Elite UCI,8,43,188.46953531378,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,35,67,181.52775833865,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,DNF,85,392.50260973651,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,20,81,217.18559298822,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,7,81,205.84845587707,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,37,81,248.19637448006,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,12,36,207.21469693571,
Kings CX,2015-10-31,Men Procx UCI,18,84,187.45975213776,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),16,54,197.07148234595,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,11,65,214.635352085,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,9,63,207.95586142542,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,1,52,185.3974687607,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,4,43,200.00901261745,
World Cup #3 - Namur,2015-12-20,Men Elite,46,70,179.68374474947,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,45,61,185.53898519341,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,36,56,174.27250463393,
Azencross / Cross des as,2015-12-29,Men Elite,41,52,193.70578279555,
Versluys Cyclocross,2015-12-30,Men Elite,22,35,225.59305786435,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Elite,27,32,166.22186999228,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,21,34,210.18359484156,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,53,71,194.12098299853,
World Championships,2016-01-30,Men Elite,42,59,189.7467665809,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,23,58,159.25850705579,
Jingle Cross Day 3,2016-09-25,Men Open Pro,11,55,149.15704425077,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,24,53,165.62774471692,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,14,51,197.6883092699,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,10,56,185.926037738,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite,10,29,187.86650936455,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,1,38,162.96148832679,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,6,81,200.09155104746,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,5,69,188.77718975215,
Supercross Cup,2016-11-19,Men Pro Open,7,53,202.84739241577,
Supercross Cup Day 2,2016-11-20,Men Pro Open,2,47,171.32304524193,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,43,65,169.02841875807,
World Championships,2017-01-28,Men Elite,47,60,185.46361726818,
Parkcross Maldegem,2017-02-1,Men Elite,38,42,202.11050234741,
Krawatencross,2017-02-4,Men Elite,35,42,175.9014213106,
Hansgrohe Superprestige #7 - Hoogstraten,2017-02-5,Men Elite,34,42,182.01361060026,
