First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Mallory,Double Check,2010-09-6,Master Men3 35+,27,35,473.96675032328,
Craig,Fowler,Cross Nationals Day 4,2009-12-13,Men - Elite,76,136,257.08027701821,
Mark,Roughgarden,Cross Nationals Day 3,2009-12-12,Men Master 35-39,82,145,361.69379086288,
Shannon,Kupfer,Cross Nationals Day 3,2009-12-12,Men Master 35-39,87,145,373.88371042553,
Anne,Love,Cross Nationals Day 2,2009-12-11,Women Master 30-34,23,45,457.86642195511,
Craig,Fowler,Seattle Cyclocross - Monroe,2009-11-29,Men 1/2,10,20,267.54634180287,
Shannon,Kupfer,Seattle Cyclocross - Monroe,2009-11-29,Men 3,26,122,336.45739212326,
Adam,Stern,Seattle Cyclocross - Monroe,2009-11-29,Men 3,29,122,342.78274158337,
James,Whitesides,Seattle Cyclocross - Monroe,2009-11-29,Men 3,39,122,363.86723978373,
Mark,Roughgarden,Seattle Cyclocross - Monroe,2009-11-29,Men 3,64,122,416.57848528462,
Cameron,Mallory,Seattle Cyclocross - Monroe,2009-11-29,Men 3,92,122,475.61508024562,
Anne,Love,Seattle Cyclocross - Monroe,2009-11-29,Women1/2,5,7,,
Adam,Stern,Seattle Cyclocross - Sedro Woolley,2009-11-22,Men 3,25,38,437.62467196443,
Anne,Love,Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,7,9,,
Andrew,Novikoff,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 45+,24,31,536.41213118186,
Craig,Fowler,MFG #6 - Woodland Park GP,2009-11-15,Cat 1/2 Men,21,26,319.86834821697,
Shannon,Kupfer,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,27,54,436.68780532535,
Mark,Roughgarden,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,52,54,,
James,Whitesides,MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Men,54,54,,
Adam,Stern,Washington State Cyclocross Championships,2009-11-15,Men 3,8,15,380.11666211741,
Adam,Stern,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,27,62,401.10197117282,
Shannon,Kupfer,Seattle Cyclocross - Sprinkler Park,2009-11-8,Men 3,62,62,531.79676652979,
Anne,Love,Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,7,10,488.5748101495,
Mark,Roughgarden,SSCXWC,2009-11-8,Men SSCXWC,139,213,410.12529188081,
James,Whitesides,SSCXWC,2009-11-8,Men SSCXWC,152,213,425.91678429257,
Jon,Lafollette,Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,39,40,664.15948429333,
Craig,Fowler,Seattle Cyclocross - Maris Farms,2009-11-1,Men 1/2,15,19,310.94593787504,
Anne,Love,Seattle Cyclocross - Maris Farms,2009-11-1,Women1/2,6,9,,
Craig,Fowler,Seattle Cyclocross - Steilacoom,2009-10-25,Men 1/2,23,26,323.84908711467,
Mark,Roughgarden,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,28,61,411.19089339641,
James,Whitesides,Seattle Cyclocross - Steilacoom,2009-10-25,Men 3,29,61,414.90096699529,
Anne,Love,Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,7,11,481.13890389888,
Jon,Lafollette,Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,21,22,624.30638145113,
Christine,Estrada,Seattle Cyclocross - Silver Lake,2009-10-18,Women 4,19,21,683.38347970219,
Mark,Roughgarden,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,22,68,369.57253488946,
Cameron,Mallory,Seattle Cyclocross - Silver Lake,2009-10-18,Men 3,43,68,441.42640718619,
Craig,Fowler,Seattle Cyclocross - Silver Lake,2009-10-18,Men 1/2,21,32,272.32123301709,
Anne,Love,Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,8,11,466.97391211501,
Jon,Lafollette,Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,26,30,613.67794230261,
Craig,Fowler,Seattle Cyclocross - Beverly Park,2009-10-11,Men 1/2,14,15,334.9565060568,
Shannon,Kupfer,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,25,59,398.85888280256,
Mark,Roughgarden,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,30,59,415.20326762444,
Adam,Stern,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,31,59,418.47214458882,
Cameron,Mallory,Seattle Cyclocross - Beverly Park,2009-10-11,Men 3,43,59,457.69866816134,
Jon,Lafollette,Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,26,28,622.01539645074,
Anne,Love,Seattle Cyclocross - Beverly Park,2009-10-11,Women1/2,6,6,,
Craig,Fowler,MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Men,17,21,306.16390789821,
James,Whitesides,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,6,24,352.99532838411,
Shannon,Kupfer,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,15,24,423.50233580795,
Cameron,Mallory,MFG #4 - Cross Clash,2009-10-10,Cat 3 Men,20,24,462.67289548785,
Mark,Roughgarden,MFG #4 - Cross Clash,2009-10-10,Cat 3 Master Men 35+,8,28,378.14998633823,
Craig,Fowler,Starbucks Gran Prix,2009-10-4,Cat 1/2 Men,12,27,257.87757570899,
James,Whitesides,Starbucks Gran Prix,2009-10-4,Cat 3 Men,7,41,363.04845968359,
Adam,Stern,Starbucks Gran Prix,2009-10-4,Cat 3 Men,17,41,413.24007708925,
Shannon,Kupfer,Starbucks Gran Prix,2009-10-4,Cat 3 Men,25,41,453.39337101378,
Mark,Roughgarden,Starbucks Gran Prix,2009-10-4,Cat 3 Men,30,41,478.48917971661,
Anne,Love,Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,8,8,,
Phil,Kamolz,Starbucks Gran Prix,2009-10-4,Cat 4 Master Men 35+,37,63,565.93413581412,
Cameron,Mallory,Starbucks Gran Prix,2009-10-4,Single Speed Men,31,44,459.8806168219,
Craig,Fowler,North Seatac Park,2009-10-3,Cat 1/2 Men,6,8,,
Mark,Roughgarden,North Seatac Park,2009-10-3,Cat 3 Men,10,16,439.64402670222,
Adam,Stern,North Seatac Park,2009-10-3,Cat 3 Men,15,16,498.33934695901,
Anne,Love,Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,9,10,492.80546075912,
Christine,Estrada,Seattle Cyclocross - Evergreen High,2009-09-27,Women 4,19,29,639.53730877151,
Craig,Fowler,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2,16,28,239.28360041352,
Shannon,Kupfer,Seattle Cyclocross - Evergreen High,2009-09-27,Men 3,24,57,397.7894806128,
Jon,Lafollette,Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,9,33,510.14528134886,
James,Whitesides,Rad Racing GP,2009-09-20,CAT 3 MEN,31,38,458.36161515891,
Adam,Stern,Starcrossed ,2009-09-19,Men 4,6,70,388.04044558119,
Jon,Lafollette,Starcrossed ,2009-09-19,Men 4,52,70,621.04509569003,
Phil,Kamolz,Starcrossed ,2009-09-19,Men 4,62,70,671.6982804963,
Shannon,Kupfer,Starcrossed ,2009-09-19,Master Men 3 35+,28,82,402.55582069832,
Tyler,Smith,Starcrossed ,2009-09-19,Singlespeed,12,46,326.04639668249,
Mark,Roughgarden,Starcrossed ,2009-09-19,Singlespeed,21,46,392.60463966825,
James,Whitesides,Starcrossed ,2009-09-19,Men 3,32,80,397.38850892266,
Nicholas,Barile,Starcrossed ,2009-09-19,Men 3,57,80,474.20992114329,
James,Whitesides,MFG Cross Race #1,2009-09-13,CAT 3 MEN,9,38,372.07128797331,
Nicholas,Barile,MFG Cross Race #1,2009-09-13,CAT 3 MEN,30,38,485.02379036065,
Cameron,Mallory,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,35,46,479.40772570392,
Shannon,Kupfer,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,41,46,,
Adam,Stern,MFG Cross Race #1,2009-09-13,CAT 4 MEN,4,56,473.59798956787,
Jon,Lafollette,MFG Cross Race #1,2009-09-13,CAT 4 MEN,50,56,612.43855683505,
Andrew,Novikoff,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 45+,9,26,460.95107009349,
Camille,Jentgen,MFG Cross Race #1,2009-09-13,CAT 3 WOMEN,14,20,591.54491281714,
Craig,Fowler,MFG Cross Race #1,2009-09-13,CAT 1 / 2 MEN,13,29,254.44150361189,
Phil,Kamolz,MFG Cross Race #1,2009-09-13,CAT 4 MASTER MEN 35+,18,44,533.54296242551,
Alex,Telitsine,Labor Day Cyclocross Championships,2009-09-7,Men3,18,31,407.06844380063,
Shannon,Kupfer,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,6,27,382.32360350745,
Gentry,Mcgrath,Labor Day Cyclocross Championships,2009-09-7,MstrMen3 35+,23,27,504.78245182332,
Craig,Fowler,USGP #5 - Portland Cup,2008-12-6,Elite Men,49,62,,
James,Whitesides,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,13,43,373.67250603178,
Adam,Stern,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 4 Men,25,53,535.45545026355,
Anne,Love,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 1/2,8,10,452.64591976602,
Shannon,Kupfer,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master Men4 35+,8,49,432.04090498461,
Adam,Stern,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,31,74,,
Philip,Kamolz,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,52,74,,
Mark,Williams,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,59,74,,
James,Whitesides,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,22,51,,
Nicholas,J. barile,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 3 Men,31,51,,
Shannon,Kupfer,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master Men 4 35+,11,56,,
Camille,Jentgen,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women Single Speed,4,5,,
Anne,Love,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 1/2,5,7,,
Nicholas,J. barile,Washington State Cyclocross Championships,2008-11-16,Cat 3 Men,21,26,,
Adam,Stern,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,51,62,,
Mark,Williams,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,55,62,,
Philip,Kamolz,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 4 Men,60,62,,
Anne,Love,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Women1/2,4,6,,
Shannon,Kupfer,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,MstrMen4 35+,9,50,,
Adam,Stern,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,40,70,583.67280830228,
James,Whitesides,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,11,67,337.28892871621,
Tyler,Smith,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,41,67,427.41995969065,
Nicholas,J. barile,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,52,67,460.46800438127,
Camille,Jentgen,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women Sgl Spd,2,3,,
Anne,Love,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 1/2,6,7,,
Shannon,Kupfer,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master Men4 35+,7,64,447.36701587661,
James,Whitesides,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,15,66,354.21850860692,
Nicholas,J. barile,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,48,66,481.1701156511,
Camille,Jentgen,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women Sgl Spd,2,4,,
Anne,Love,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 1/2,7,9,,
Shannon,Kupfer,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master Men4 35+,15,65,467.32903313739,
James,Whitesides,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,8,59,343.0137306988,
Nicholas,J. barile,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,42,59,463.80728394313,
Camille,Jentgen,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women Sgl Spd,5,5,,
Anne,Love,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,5,9,,
Shannon,Kupfer,Seattle Cyclocross Series - South Seatac ,2008-10-19,Master Men4 35+,9,73,430.27529344296,
James,Whitesides,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,10,57,334.62935148514,
Nicholas,J. barile,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,37,57,418.65902844798,
Shannon,Kupfer,Seattle Cyclocross Series - South Seatac,2008-10-12,Master Men 4 35+,6,80,442.36723114597,
Camille,Jentgen,Seattle Cyclocross Series - South Seatac,2008-10-12,Women Sgl Spd,3,4,,
Anne,Love,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 1/2,6,7,,
Jon,Hernandez,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,29,115,494.66842105263,
Shannon,Kupfer,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,110,115,621.28421052632,
James,Whitesides,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,12,68,467.7101745998,
Nicholas,J. barile,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,45,68,425.14011639987,
James,Whitesides,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,67,68,467.7101745998,
Anne,Love,Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,8,11,504.94064108807,
Camille,Jentgen,Seattle Cyclocross - Evergreen High,2008-09-28,Women Sgl Spd,3,5,,
Shannon,Kupfer,Seattle Cyclocross - Evergreen High,2008-09-28,Master Men4 35+,18,83,492.58536585366,
Anne,Love,Rad Racing GP,2008-09-21,Cat 3 Women,4,10,530.68831717356,
James,Whitesides,Rad Racing GP,2008-09-21,Cat 3 Men,16,48,379.58832966434,
Craig,Fowler,Star-Crossed (NACT#1),2008-09-20,Elite Men,30,50,274.31880205481,
Anne,Love,Star-Crossed (NACT#1),2008-09-20,Women 4,9,62,533.22580645161,
