Race Name,Race Date,Category Name,Place,Total Racers,Points
Eco Cross,2007-11-11,Masters Men 35+ 3/4,16,19,641.55,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Masters 45+,15,23,437.39067931945,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Masters Men 45+,20,24,461.33136339486,
SoCalCross Prestige Series #8 - Cross Religion,2008-11-22,Masters Men 45+,9,9,,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Masters Men 45+,25,26,534.56062029524,
SoCalCross Prestige Series #12 - Santa Cross,2008-12-21,Masters Men 45+,21,23,516.10155910782,
El Dorado Park Cross,2009-01-18,Men Category 45+,14,21,476.95477296458,
Urban Cyclocross #2,2009-10-11,Men Master 45+,8,9,,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men B 45+,18,31,453.93165425793,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,15,17,605.76362782861,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,10,27,500.67293812855,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,16,18,652.65209039931,
SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 55+,13,21,525.45162409149,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters Mens 55,11,19,557.92554751087,
SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 55+ (CX1-5),13,15,598.87721598092,
