Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,14,30,540,
Joules Cross Day 1,2015-10-17,Men Cat 5,9,18,540,
SMPCX,2015-10-25,Men Master 35+ Cat 4/5,7,14,561.02653135024,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,18,25,566.622693542,
Veterans Cycle Cross,2015-11-8,Men Cat 5,7,18,498.87442101882,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 40+ Cat 4/5,7,10,549.99428617268,
Prologue Cross Day 1,2016-09-17,Men Cat 4/5,20,45,532.02673878537,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,17,17,531.01281340568,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,21,32,557.58553835569,
Joules Cross Day 2,2016-10-16,Men Masters 50+ Open,DNF,18,569.78007126648,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 50+ Open,11,15,492.19166511905,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Masters 50-59,13,16,519.0380532899,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 50-59 Open,9,13,499.73549373766,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 50+ Cat 1/2/3/4,17,20,587.46161722215,
