Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,C Race,24,37,588.54072686869,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,27,40,589.4181889695,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,27,40,589.4181889695,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 4/5,16,38,517.30258265587,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 4/5,11,21,581.36818532688,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Cat C (Open),14,25,550.69082929324,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat C (Open),13,31,508.35150806711,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat C (Open),7,21,476.25271011592,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,12,14,462.14023278519,
Pumpkin Hop Cross,2022-10-1,Men P.M. Cat 4/5,11,17,577.18240315013,
 SuperPrestige Cyclocross Series,2023-09-10,Cat C (Open),9,20,520.93599743292,
SuperPrestige Cyclocross Series,2023-09-24,Cat C (Open),13,32,496.2687196303,
