First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kathleen,Wimler,Belltown Cyclocross Day 2,2021-10-24,Women Cat 3/4/5,19,22,684.34850194076,
Kathleen,Wimler,Belltown Cyclocross Day 1,2021-10-23,Women B/C - Open,11,13,639.83924374072,
Cooper,Deckman,Hart Park Cyclocross Day 2,2014-12-7,Jr Men 9-10,3,3,,
Marilyne,Deckman,CXLA Weekend Day 2,2014-11-23,Women A,2,7,436.7974937419,
Robin,Kaminsky,CXLA Weekend Day 2,2014-11-23,Women A,6,7,503.46416040857,
Marilyne,Deckman,CXLA Weekend Day 1,2014-11-22,Women A,3,4,,
Marilyn,Deckman,SCPS#6: Spooky Cross Day 2,2014-10-26,Elite Women A (CX1-5),2,5,,
Robin,Kaminsky,SCPS#5: Spooky Cross Night Race,2014-10-25,Elite Women A (CX1-5),10,11,601.55224479725,
Marilyne,Deckman,SCPS#4: Kross-toberfest El Dorado,2014-10-19,Elite Women A (CX1-5),3,8,450.58481578693,
Marilyne,Deckman,SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 35+,1,3,,
