Race Name,Race Date,Category Name,Place,Total Racers,Points
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,13,37,497.59836994163,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Masters 35+ 4/5,9,17,497.40505147332,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,8,17,502.55632862262,
Across the Beeriers,2018-11-3,Men CAT 5,6,15,470.44284367645,
Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,9,18,492.06438463476,
Road Atlanta CX,2018-11-11,Men Open Cat 5,6,23,437.97908910853,
Road Atlanta CX,2018-11-11,Masters 35+ Cat 4/5,DNF,23,577.07875715363,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,5,24,424.1808321362,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,3,19,413.1479015678,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,9,19,485.33534750241,
Grant Park CX,2019-10-6,Men Cat 4,16,33,473.54422344894,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,9,20,464.08357765239,
Boundary Waters,2019-10-27,Masters 50+ 1/2/3/4,7,20,382.89997026373,
Boundary Waters,2019-10-27,Men 4,10,21,466.11433925059,
Across the Beeriers,2019-11-3,Men MASTER 50+ CAT 1/2/3/4,9,17,427.74319850294,
Road Atlanta CX - GA State Championships,2019-11-10,Masters 50+ Cat 1/2/3/4,10,21,427.99092337356,
EPTC CX Classic p/b Twain's,2019-11-17,Masters 50+ Cat 1/2/3/4,11,25,422.15923104192,
