Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,MASTER MEN 35+ A (1-100),26,26,524.07503748732,
Bay Area Super Prestige #3,2007-11-4,Master 35+ B 37:09,30,55,396.89826081655,
CCCX #4,2007-11-11,MASTER MEN 35+ B (300-399),17,25,496.39807751793,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,14,46,401.53827192912,
Bay Area Super Prestige #4,2007-11-25,Master 35+ B  39:34,33,64,397.94775755981,
Bay Area Super Prestige #5,2007-12-9,Master 35+ B 34:17,16,43,377.1618705014,
Bay Area Super Prestige #5,2007-12-9,Cat B Men 40:21,32,43,486.22205913181,
CCCX #6,2007-12-16,MASTER MEN 35+ B (300-399),9,15,440.94795914549,
Peak Season Cyclocross #2,2007-12-30,B Men,11,44,378.6682351164,
CCCX #7,2008-01-6,MASTER MEN 35+ B (300-399),9,15,440.94795914549,
Peak Season Cyclocross #3,2008-01-13,B Men,17,43,422.9515460436,
Peak Season Cyclocross #4,2008-01-27,B Men,16,46,396.58427621682,
CCCX #3,2008-10-12,MASTER MEN 35+ B (500-599),4,18,406.46495372233,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ B,8,54,326.71851967032,
Bay Area Super Prestige #2,2008-11-2,Master 35+ B  40:18,3,60,319.8790009918,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master 35+ B,6,59,315.14498715203,
Bay Area Super Prestige #4,2008-11-30,Master 35+ B 35:11,2,73,314.19215677868,
BASP #5 - Coyote Point,2008-12-7,Master 35+ B 40:31,4,51,302.11927164038,
Peak Season CX #1,2008-12-21,Master Men 35+B,1,24,322.49988787794,
Peak Season CX #3,2009-01-24,Master Men 35+ B,2,19,329.21311805728,
Peak Season CX #4,2009-01-25,Master Men 35+ B,1,16,317.28511153672,
BASP #1:  Candlestick Park,2012-09-30,Men A 35+,33,47,382.50128420272,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ A,25,28,374.9797716206,
