Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),69,72,694.17377470929,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,49,80,585.93965962586,
Kutztown,2016-11-12,Men Cat4/5 Open,15,20,589.12025692574,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,DNF,63,722.70811209146,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,33,52,568.9552662869,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,80,130,590.35402663256,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,92,114,638.65452661075,
Town Hall Cross,2017-09-23,Men Cat 4/5,73,80,632.05310237964,
West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,64,75,652.82095368695,
Crossasaurus Awesome ,2017-10-22,Men Open Cat4/5,52,74,652.73047336501,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,34,54,596.27296795625,
Stoudt's Cross,2017-11-5,Men Open Cat4/5,41,52,635.74494369969,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men Cat 4/5,27,69,504.28414535232,
Victory Cross,2017-11-12,Men Open Cat4/5,30,42,649.54166485748,
Solstice Cross - PACX Series Final,2017-12-9,Cat 4/5 men (C Men),25,55,527.01960843122,
Granogue Cross,2018-09-2,Men Open Cat4/5,32,62,549.89396409833,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Open,50,65,583.00408439291,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open,42,65,583.74836836243,
West Chester Cross Classic VII,2018-10-14,Men Open Cat4/5,36,58,582.47701299098,
Crossasaurus Awesome '18,2018-10-21,Men Open Cat4/5,25,72,499.9184644701,
Troegs and Lititz Bikeworks presents Troegenator Cross,2018-10-27,Men Open Cat4/5,5,44,436.93331382945,
Swashbuckler Cross,2018-11-3,Men Open Cat4/5,20,54,498.3632105722,
Stoudts Cross,2018-11-4,Men Open Cat4/5,22,51,516.62914067901,
Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),19,75,456.55969260057,
West Chester Cross Classic #2,2018-11-18,Men Open Cat4/5,16,54,467.6638170142,
Rivertown Cross,2018-12-1,Men Cat 4/5,14,32,506.15410509342,
Solstice Cross,2018-12-8,Men Open Cat4/5,13,60,458.89733953983,
Carpenter Cross,2019-09-7,Men Open Cat4/5,10,76,411.27719811539,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+ Cat4/5,4,26,428.89161455262,
Town Hall Cross,2019-09-21,Mens Cat 4/5 (C),21,61,486.88154936294,
Crossasaurus Awesome '19,2019-10-6,Men Open Cat4/5,22,82,472.27047548136,
West Chester Cross Classic VIII,2019-10-20,Men Open Cat4/5,28,44,564.87214338087,
RMR BrewCross,2019-11-2,Men Open Cat4/5,DNF,27,711.32521990416,
Stoudts Cross,2019-11-3,Men Open Cat4/5,20,55,492.85401773928,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Open Cat4/5,17,94,428.47197440956,
Rivertown Cross,2019-11-30,Men  Cat 4/5,8,28,428.10598234105,
Solstice Cross,2019-12-8,Men Open Cat4/5,21,44,513.2483137387,
Twining Valley Cross Classic,2019-12-14,Men Open Cat4/5,12,37,493.39829734301,
Whirlybird CX,2021-09-12,Men Cat 4/5,6,77,439.13185336126,
Carpenter Cross,2021-09-25,Men Cat 4/5,13,70,478.55143734368,
Nittany Lion Cross,2021-09-26,Men Cat 4/5,3,47,433.46644979178,
Crossasaurus Awesome,2021-10-10,Men Cat 4/5,4,65,399.43063228634,
Sly Fox Cross,2021-11-14,Men Cat 4/5,13,98,416.35724989087,
West Chester Cross Classic IX,2021-11-21,Men Senior Cat4/5,10,29,483.92816227847,
Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,9,60,441.41083682367,
Cooper River CX,2022-10-23,Men Senior Cat4,13,35,467.50320897006,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,19,34,524.19112815453,
