First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bernardo,Tapia,CCCX CX #1 Manzanita,2021-11-21,Masters Men A 45+,19,21,464.53745440925,
Bernardo,Tapia,Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ A,23,24,443.99312185833,
Bernardo,Tapia,VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ A,22,26,454.8891106461,
John,Wilde,2019 cccx #5,2019-10-13,Masters Men 35+ B,1,3,,
John,Wilde,Central Coast Cyclocross Series,2019-09-1,Men Master  C 35+ Cat 4/5,1,5,,
John,Wilde,US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,55,59,440.16308185178,
Scott,Freiermuth,SURF CITY 2,2017-11-19,Master Men B 45,17,22,563.79845122309,
Scott,Freiermuth,Central Coast Cyclocross #7,2017-10-15,Men Master  B 45+ Cat 2/3/4,1,14,345.42631013059,
Scott,Freiermuth,CCCX #6 - Manzanita Park ,2017-10-8,Men Cat 2/3/4 Master  B 45+,2,18,355.51847781531,
Scott,Freiermuth,CCCX #4- Manzanita Park,2017-09-17,Men Cat 2/3/4 Master  B 45+,1,16,367.4787512095,
Kevin,Mchugh,CCCP - CycloCross @ Coyote Point,2016-12-4,Category A Men 45+,12,28,342.89561932519,
David,Tripier,Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,17,21,370.86315318729,
David,Tripier,Central Coast CX #4,2016-09-18,Masters Men 45+ A,9,19,349.14732332497,
Scott,Freiermuth,Central Coast CX #4,2016-09-18,Masters Men 45+ B,14,24,448.69321693872,
David,Tripier,CCCX #2,2016-09-4,Men Master  A 45+ Open,8,11,391.49128148625,
Scott,Freiermuth,CCCX #2,2016-09-4,Men Master  B 45+ Cat 2/3/4,18,20,570.93367685971,
David,Tripier,Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,10,14,389.26227075442,
John,Tsamasfyros,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,13,40,491.02419444517,
Kevin,Mchugh,Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 35+ B 3/4,10,20,396.40138156248,
William,Facklerhug,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Masters 45+,50,65,566.56270310315,
Colin,Hug,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,11,19,506.73138941875,
John,Tsamasfyros,2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat C Men 35+,9,29,477.45277174298,
John,Tsamasfyros,2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men 35+,5,42,421.44051714174,
Kevin,Mchugh,Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),20,51,379.2751201413,
William r,Fackler hug,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,7,10,461.08779840365,
William r,Fackler hug,CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,6,11,409.95028093639,
Kevin,Mchugh,BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 35+,28,62,337.95651783662,
William r,Fackler hug,CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,7,9,442.30984787305,
William r,Faelklfe hua,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ C MEN,4,8,518.54501586304,
David,Tripier,Surf City CX #4,2013-12-1,Men: 45+ A (1-4),19,27,406.9112691963,
Miles,Keep,Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,11,82,338.60617189971,
David,Tripier,Surf City CX #2,2013-10-27,Men: 45+ A (1-4),15,24,379.27800359232,
Miles,Keep,Candlestick Repechage,2013-10-20,Men B,13,47,359.00924296208,
Kevin,Mchugh,Candlestick Repechage,2013-10-20,Master 35+ A,27,32,367.98720651201,
Miles,Keep,Surf City CX #1,2013-10-13,Men: B (3/4),6,22,343.87651898913,
Kevin,Mchugh,Surf City CX #1,2013-10-13,Men: 35+ A (1-4),16,16,411.04370173212,
David,Tripier,Lion of Fairfax of Los Altos,2013-10-12,45+ A Master Men,9,30,325.77072501795,
Miles,Keep,NorCal CX #1 San Jose Cougar,2013-10-5,Cat B Men,11,33,394.34569619965,
David,,NorCal CX #1 San Jose Cougar,2013-10-5,45+ A Master Men,10,17,390.14583791761,
David,Tripier,BASP #1: Candlestick Park,2013-09-29,Men B,11,60,357.10927237938,
Miles,Keep,BASP #1: Candlestick Park,2013-09-29,Men B,17,60,373.23125696106,
Kevin,Mchugh,BASP #1: Candlestick Park,2013-09-29,Master 35+ B ,3,61,334.21433505355,
Chris,Rippey,CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,7,8,393.77062494559,
Kevin,Mchugh,CCCX 1,2013-09-14,MASTER MEN 35+ A CAT. 1/2/3/4,15,18,327.77000621508,
Miles,Keep,CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,1,16,316.26023351733,
David,Tripier,CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,2,16,332.82348067868,
Christian,Parker,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Single Speed B ,3,5,,
Chris,Rippey,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,8,17,378.66030499078,
David,Tripier,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,1,20,318.71481694653,
Miles,Keep,2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 2/3/4 Group B 45+,2,20,332.24028656859,
Miles,Keep,Surf City CX #3,2012-12-16,Men: 45+ B (3/4),1,24,317.33511216854,
David,Tripier,Surf City CX #3,2012-12-16,Men: 45+ B (3/4),2,24,329.06648149342,
Chris,Rippey,Bay Area Superprestige #5,2012-12-9,Cat B Men,2,45,323.56517608829,
John,Wilde,Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,25,55,439.91838189589,
Miles,Keep,Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,1,47,322.98508151791,
Miles,Keep,CCCX 6,2012-12-2,Men Cat 2/3/4  45+,2,20,350.92872173254,
Miles,Keep,BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,1,51,344.86500798228,
Chris,Rippey,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,11,47,354.96175904907,
David,Tripier,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,2,55,343.89611791187,
Miles,Keep,BASP #3:  Sierra Point Night Cross,2012-11-10,Masters Men 45+ B,3,55,348.49248214713,
Chris,Rippey,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,2,51,390.4491784315,
John,Wilde,BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,42,51,554.47567715947,
Chris,Rippey,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,21,72,371.51994333475,
John,Wilde,CandleStick Repechage,2012-10-21,Master Men 35+ B,54,63,561.4100210778,
Chris,Rippey,CandleStick Repechage,2012-10-21,Siglespeed B,5,41,380.3349139352,
John,Wilde,CandleStick Repechage,2012-10-21,Siglespeed B,12,41,414.84120040379,
David,Tripier,CandleStick Repechage,2012-10-21,Master Men 45+ B,2,55,338.9002809899,
Miles,Keep,CandleStick Repechage,2012-10-21,Master Men 45+ B,4,55,348.61319014021,
David,Tripier,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,1,28,352.83672347354,
Miles,Keep,CCCX 5,2012-10-14,MASTER 45+ B MEN 2/3/4,3,28,364.54289488306,
David,Tripier,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,4,22,367.15597761831,
Miles,Keep,CCCX 4,2012-10-7,MASTER 45+ B MEN 2/3/4,5,22,377.2338629131,
John,Wilde,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,72,73,584.79774556791,
Miles,Keep,BASP #1:  Candlestick Park,2012-09-30,Men B 45+,6,60,368.03132988262,
Doug,Karlson,BASP #1:  Candlestick Park,2012-09-30,Men C,62,63,660.83130068637,
John,Wilde,BASP #1:  Candlestick Park,2012-09-30,SS - B,16,50,422.84971352487,
Christian,Parker,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,14,15,512.85912754235,
John,Wilde,Livermore Cyclocross Festival,2012-09-23,Men Cat 2/3/4 Single Speed B ,15,15,520.00198468521,
Christian,Parker,Livermore Cyclocross Festival,2012-09-23,Men Cat 3/4/5 Master C 35-99,20,30,561.6,
David,Tripier,CCCX 3,2012-09-22,MASTER 45+ B MEN 2/3/4,1,12,362.11079731143,
Miles,Keep,CCCX 2,2012-09-15,C MEN 3/4,5,14,508.21127688213,
Doug,Karlson,CCCX 2,2012-09-15,C MEN 3/4,7,14,540,
David,Tripier,CCCX 2,2012-09-15,MASTER 45+ B MEN 2/3/4,1,20,350.22542944606,
Chris,Rippey,CCCX 2,2012-09-15,B MEN CAT.3/4,7,21,372.42631048654,
Doug,Karlson,CCCX 1,2012-09-8,C MEN 3/4,7,11,556.2,
David,Tripier,CCCX 1,2012-09-8,MASTER 45+ B MEN 2/3/4,1,16,344.2494183165,
Chris,Rippey,CCCX 1,2012-09-8,B MEN CAT.3/4,5,25,384.56730301186,
David,Tripier,CCCX 8,2012-01-15,Master Men 45+ B Cat 2/3/4,4,24,365.44894554162,
David,Tripier,CCCX 6,2011-11-6,Master Men 45+ B Cat 2/3/4,10,25,433.43215603184,
David,Tripier,Surf City CX #1,2011-10-30,Master Men 45+ B,4,28,396.66400197542,
David,Tripier,CCCX 5,2011-10-22,Master Men 45+ B Cat 2/3/4,3,14,385.53014487516,
David,Tripier,CCCX 4,2011-10-16,Master Men 45+ B Cat 2/3/4,15,29,466.62614858089,
David,Tripier,CCCX 2,2011-09-24,Master Men 45+ Cat B,2,20,360.32711269393,
David,Tripier,CCCX 1,2011-09-10,Men B 45+,4,20,383.92690642765,
