Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,26,58,384.76589253883,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,DNF,49,591.65608858009,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,9,46,279.61525417911,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters 35+ A,6,8,386.80876822034,
Cross Crusade #1,2011-10-2,Masters 35+ A,77,84,470.93772457997,
GPMC: Heiser CX,2011-10-8,Masters 35+ A,5,27,299.4133247514,
Cross Crusade #2,2011-10-9,Masters 35+ A,30,61,351.86203471788,
GPMC: Het Meer CX Race,2011-10-22,Masters 35+ A,13,21,399.53848916786,
Cross Crusade #4,2011-10-23,Masters 35+ A,20,67,296.5362749569,
Cross Crusade #5,2011-10-29,Masters 35+ A,23,78,295.25232993907,
Cross Crusade #6,2011-10-30,Masters 35+ A,17,58,290.32673980925,
Cross Crusade #7,2011-11-6,Masters 35+ A,16,48,300.17366522149,
Cross Crusade #8,2011-11-13,Masters 35+ A,34,69,358.59584839581,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ A,DNF,19,453.1189829595,
GPMC: Winter Cross,2011-12-4,Masters 35+ A,3,26,257.60593971422,
USGP of Cyclocross,2011-12-10,Master Men 45+,35,57,418.90036078989,
USGP of Cyclocross Round #8,2011-12-11,Master Men 45+,3,46,249.88920314045,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ A,6,31,295.07300524935,
GPTB: Double Cross #1,2012-09-15,Masters 35+ A,11,30,331.70510611065,
Double Cross Day Two,2012-09-16,Masters 35+ A,11,33,344.43323648494,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ A,11,32,324.63729202415,
Battle at Barlow,2012-09-30,Masters 35+ A,11,49,287.71877494748,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,4,28,299.25880465222,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,14,93,270.93017065064,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,12,69,273.83111990904,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,19,103,283.55377244956,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,20,69,311.61633111481,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,7,57,253.24343511588,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,9,72,263.276790065,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,11,62,277.43421569253,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ A,2,10,318.50449872762,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,12,88,273.42854375269,
GPTB: Winter Cross,2012-12-2,Masters 35+ A,2,30,255.59588927744,
USGP #7: Deschutes Brewery Cup,2012-12-8,Master Men 45-99,26,60,375.79843256457,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 45-99,15,51,314.88906839061,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Masters 35+ A,7,49,304.23963823518,
Hood River Double Cross Day Two,2013-09-15,Masters 35+ A,5,36,254.87753659965,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters 35+ A,2,35,250.93644287038,
Fazio Farms,2013-09-22,Masters 35+ A,1,15,268.37256406329,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters 35+ A,5,34,281.58307480279,
Battle At Barlow,2013-09-29,Masters 35+ A,7,40,282.05296126124,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ A,1,24,265.04245699644,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,3,98,237.66033866689,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,7,85,259.25121434799,
Canby Cross-Word CX Challenge,2013-10-19,Masters 35+ A,3,14,356.62013963884,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,2,94,232.97229406992,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ A,4,31,271.95247535887,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,7,61,263.00350166697,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,8,73,249.87013995291,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ A,4,40,250.26185053498,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,4,81,236.17894462402,
Fazio Farms CX Part Deux,2013-11-16,Masters 35+ A,1,13,310.85532430593,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,1,64,217.10575522871,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,1,36,258.77403608652,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Masters 35+ A,5,27,286.09724889774,
Deschutes Brewery Cup,2013-12-7,Men Master  45+,1,30,246.51167327261,
Cross Crusade: Deschutes Brewery,2013-12-8,Masters 35+ A,7,32,270.42072917409,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master Men 35+ A,2,13,276.65067332288,
DDCX 1,2014-08-30,Masters 35+ A,1,39,261.60749221799,
Het Meer,2014-09-6,Masters 35+ A,1,38,259.38711287531,
Fazio Farms,2014-09-7,Masters 35+ A,DNF,7,,
US Open of Cyclocross,2014-09-13,Men MM 45+,23,61,346.85042773926,
Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,18,72,308.08790626105,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,49,59,312.96848030168,
Cyclo X Xilinx,2014-09-20,Men MM  45+,7,61,303.65479553568,
Cyclo X Xilinx,2014-09-20,Men MM  35+,18,27,364.7930343165,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,9,26,363.95866497337,
Cyclo X Flatirons,2014-09-28,Men MM  45+,3,55,268.68988484439,
Amy D. Memorial Cross,2014-10-4,Men A,16,28,319.50791722426,
Primalpalooza,2014-10-5,Men SM Open Pro/Cat 1/2/3/4,22,28,359.02695417531,
Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,4,46,258.37133244999,
Cross of the North Day 1,2014-10-10,Men MM  45+,7,19,314.76311885463,
Cross of the North Day 2,2014-10-11,Men MM  35+,12,26,322.80998320446,
Cross of the North Day 3,2014-10-12,Men MM  35+,16,18,357.00218197382,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ A,1,17,280.9576858181,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,2,98,277.31319955584,
Cyclo X Interlocken,2014-10-25,Men MM  45+,2,53,251.04476774177,
Blue Sky Velo Cup,2014-10-26,Men MM  45+,6,44,274.91456029005,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,3,72,282.64878387716,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,7,61,296.51678961789,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,3,46,275.95181820306,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,7,86,280.46576786744,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,DNF,60,587.74690378962,
Kruger's Crossing CX,2014-11-23,Masters 35+ A,1,39,318.99899823675,
Winter CX,2014-11-30,Masters Men A 35+,1,23,278.74707937357,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,12,131,260.89394220928,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,10,84,268.75719700465,
GPRM 2015: DDCX,2015-09-5,Masters 35+ A,2,37,288.56913666236,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,1,34,308.40832315697,
Junior Cross Series @ Corn Cross,2015-09-13,Masters 35+ A,3,10,314.16374423879,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,6,41,320.87933166443,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ A,1,23,291.23158096227,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ A,1,23,300.8756575566,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,3,88,285.40841916204,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,3,88,286.18297346146,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,6,72,286.95615654293,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,12,71,315.16139626867,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,14,59,323.7541611867,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,6,60,283.69118768787,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,5,75,272.76351683057,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 50+,1,31,288.6765325589,
GP David Douglas CX,2016-09-3,Masters 35+ 1/2,6,33,331.01330722852,
GP Het Meer CX,2016-09-10,Masters 35+ 1/2,3,30,277.15093893411,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,2,27,278.9850356408,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ 1/2,5,29,289.63848031607,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,7,63,293.11413569788,
OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,3,39,283.48962731081,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 1/2,4,22,283.22971564679,
Corn Cross 1,2017-09-10,Masters 35+ 1/2,3,16,283.38798862555,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,12,25,358.19998405271,
Corn Cross,2018-09-9,Masters 35+ 1/2,7,18,337.69162043595,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,1,93,285.2872301663,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 1/2,DNF,7,496.54842852048,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,17,29,384.98582406631,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ 1/2,14,38,313.82806906486,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 50+,65,67,613.4102270925,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 50+,3,62,289.7609550876,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 50+,3,39,322.05254643213,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,10,20,343.38013144947,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 50+,2,33,296.58959018612,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 50+,1,44,291.84651169009,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,12,23,347.75745208829,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 50+,1,34,289.76471953545,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,5,88,274.47090463678,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,27,55,346.31204524262,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,5,80,286.17846647157,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,32,40,424.10538146101,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,3,72,281.60158900208,
CrossWord CX Challenge,2019-10-19,Category 1/2 Masters 35+ Men,1,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,2,77,268.59660136195,
Deschutes River CX Day 1,2019-10-26,Wave 6,20,60,304.86717954219,
Deschutes River CX Day 2,2019-10-27,Wave 6,15,31,334.70995957762,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,1,54,255.81957734589,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,8,63,295.26451698651,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,1,59,259.58806615579,
Bridge City CX,2019-11-24,Open Masters Men 35+,2,80,241.13218067684,
Bridge City CX,2019-11-24,Open Men 1/2/3,31,106,274.93317732314,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,14,69,295.2516950931,
Bridge City CX Day 1,2021-10-9,Open 50+,19,48,376.67974088081,
Bridge City CX Day 2,2021-10-10,Open Masters 55-59,4,21,326.41153160142,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Masters Open 50+,9,15,406.4680521978,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 50+,7,15,400,
