Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #1,2012-09-23,Women Cat 4,13,15,664.28571428571,
NMCX #4,2012-10-20,Women Cat 4  0-99,3,7,562.73239786862,
NMCX #5,2012-11-3,Women Cat 4  0-99,2,6,,
NMCX #6,2012-11-10,Women Cat 4,4,4,,
NMCX #7,2012-11-17,Women Cat 4  0-99,7,9,638.39776689815,
NMCX #8,2012-12-1,Women Cat 4  ,2,4,,
NMCX #9,2012-12-2,Women Cat 4  ,3,5,,
Lungbuster Cyclocross,2012-12-2,Women Cat 4  ,3,5,,
NMCX #10 - Series Finals,2012-12-15,Women Cat 4  ,2,4,,
New Mexico Cyclocross Regional Championships 2012,2012-12-22,Women Cat 4  ,3,4,,
NMCX #7 ,2013-10-27,Women Cat 4,6,7,673.02534527564,
NMCX #1,2014-09-21,Women  Cat 4,7,16,600,
NMCX #2,2014-10-5,Women  Cat 4,2,3,,
NMCX #3,2014-10-11,Women  Cat 4,3,6,606.78707238136,
NMCX #4,2014-10-12,Women  Cat 4,4,7,630,
NMCX #5,2014-10-18,Women  Cat 4,4,7,602.91879883389,
NMCX #6,2014-10-19,Women  Cat 4,4,7,,
NMCX #7,2014-10-25,Women  Cat 4,4,8,599.51236402716,
NMCX #9,2014-11-1,Women  Cat 4,3,10,576.92957233951,
NMCX #10,2014-11-9,Women  Cat 4,3,8,584.14960482079,
NMCX #11,2014-11-22,Women  Cat 4,2,7,556.03906281296,
NMCX #12,2014-12-6,Women  Cat 4,2,5,,
NM Cyclocross Regional Championship 2014,2014-12-14,Women Master 40+ Open,1,2,,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,89,102,671.86301037599,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,36,37,631.92524822167,
Glorieta Camps Cyclocross Weekend Day 1,2015-10-31,Women  PR/1/2/3,7,7,548.48707558783,
Fiesta CX presented by Sport Systems,2017-11-12,W 40+,3,4,,
Fiesta CX presented by Sport Systems,2017-11-12,W Open,8,8,546.98585332288,
Nite Cross,2017-11-18,Women  40-49,5,5,,
Forest Cross II,2017-11-19,Women 1/2/3,5,6,,
Forest Cross II,2017-11-19,Women 40+,1,2,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women Open 1/2/3,5,5,,
Fiesta CX race presented by Sport Systems,2018-11-4,Women 40+ Masters,1,3,,
Cruces Cross,2018-11-17,Women Masters 40-49 4/5/B/C,5,2,,
Cruces Cross,2018-11-17,Women Open/4/5/A,12,1,,
Santa Fe Fall Bike Fiesta Cyclocross,2018-11-24,Women Master 40-49  F Masters 40+,1,1,,
NM Cyclocross Lucky #7 Race p/b High Desert Bicycles,2018-12-2,Women Master 40-49  F  40+,2,2,,
SKW-SDP Cyclocross Races,2019-10-20,Women  Masters 40+,1,1,,
SKW-SDP Cyclocross Races,2019-10-20,Women  Pro/Cat Open,1,1,,
SKW-SDP Cyclocross Races,2019-10-26,Women  Masters 40-49,1,1,,
SKW-SDP Cyclocross Races,2019-10-26,Women  Pro/Cat 1/2/3/4,1,1,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  Masters 40+,2,2,,
Fiesta CX race p/b Sport Systems,2019-11-10,Women  Pro/Cat,1,1,,
SKW-SDP Cyclocross Races,2019-11-16,Women  Masters 40-49,1,1,,
SKW-SDP Cyclocross Races,2019-11-16,Women  Pro/Cat 1/2/3/4,3,3,,
SKW-SDP Cyclocross Races,2019-11-17,Women  Masters 40-49,2,2,,
SKW-SDP Cyclocross Races,2019-11-17,Women  Pro/Cat 1/2/3/4,2,2,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-30,Women  Master 40+,1,1,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  Masters 40+,1,1,,
Echelon Racing Pumpkin Cyclocross Doubleheader,2021-10-31,Women  1/2/3/4,4,4,,
Fiesta Cross,2021-11-14,Women Master 40-49,2,2,,
Fiesta Cross,2021-11-14,Women,2,2,,
Cyclocross Crusade: Barton Park,2021-11-21,Athenas,3,3,,
