Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P15-16,DNF,16,527.14285714286,
Hagströmska CX Pokalen,2018-09-15,Men Pojkar 15-16,8,16,450,
Hagströmska CX SWE Cup,2018-09-16,Men Pojkar 15-16,6,15,430.71428571429,
Uppsalacrossen CX Pokalen,2018-09-29,Men Pojkar 15-16,5,18,416.25,
Groopencross,2018-09-30,Men Pojkar 15-16,8,18,441.5625,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Pojkar 15-16,4,13,407.033203125,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Pojkar 15-16,7,14,434.93303571429,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  P15-16,13,15,520.81908238556,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men P15-16,9,15,464.16381647711,
Malmöcrossen CX Pokalen,2018-12-8,Pojkar 15-16,10,21,441.098126793,
Malmöcrossen CX Swe Cup,2018-12-9,Pojkar 15-16,17,20,514.8515625,
