Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,128420,Jamie,Heuser,Guaranteed Rate Cycling,30:29,492840,473.79354565975,429.76206887457,
Junior 15-18,2,187958,Justin,Lizardi,,30:59,622336,457.038570817,439.95593656909,
Junior 15-18,3,125582,Drake,Dash,ABD Cycling Club,31:17,486517,522.69969404821,450.14980426362,
Junior 15-18,4,131884,Andrew,Curtis,PSIMET Racing,33:23,476242,520.3140622023,460.34367195814,
Junior 15-18,5,160468,Sean,Minalga,ABD Cycling Club,34:11,541603,583.09820056232,470.53753965266,
Junior 15-18,6,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,34:13,486537,539.04748667132,480.73140734718,
Junior 15-18,7,123190,Nicholas,Sheldon,xXx Racing,34:51,620098,496.3601616508,490.9252750417,
Junior 15-18,8,127737,Danielle,Szymanski,xXx Racing,34:56,489340,543.9537369879,501.11914273622,
Junior 15-18,9,123186,Pierce,Norris,The Pony Shop,35:52,485446,461.10596817969,511.31301043074,
Junior 15-18,10,177736,Jackson,Wagner,,35:57,568731,729.22814308789,521.50687812526,
Junior 15-18,11,108970,Eamon,Mcintyre,The Pony Shop,36:02,443560,452.08837341995,531.70074581978,
Junior 15-18,12,187299,Jeremiah,Lizardi,,36:16,622204,472.809806168,541.8946135143,
Junior 15-18,13,198288,Kaitlyn,Mezo,,37:09,374427,542.96763999259,552.08848120882,
Junior 15-18,14,160469,Jackson,Kaiser,Main Street Bicycles Sasquatch,37:51,542777,749.51406964758,562.28234890334,
Junior 15-18,15,177735,Mack,Heuser,Team Bicycle Heaven,38:19,569296,512.56223041735,572.47621659786,
Junior 15-18,16,91334,Francesca,Swinand,The Pony Shop,38:34,392300,482.73308701682,582.67008429238,
Junior 15-18,17,108969,Aiden,Rangel,,30:41,443197,546.80452892057,592.8639519869,
Junior 15-18,18,200184,Oscar,Czaicki,Plus Cycling,32:41,,612.49118838841,603.05781968142,
Junior 15-18,DNF,200155,Aiden,Smith,,,623110,584.28969094974,623.44555507046,
Junior 9-14,1,142798,George,Swinand,The Pony Shop,15:08,417551,461.88420892503,461.88420892503,
Junior 9-14,2,171861,Carl,Boquist,The Pony Shop,15:22,564812,564.64573665474,490.48234759262,
Junior 9-14,3,171853,Jack,Stamatis,The Pony Shop,16:01,565531,527.31845496039,504.00972523452,
Junior 9-14,4,158046,Leo,Valentin,The Pony Shop,16:15,540410,646.38840613777,517.53710287642,
Junior 9-14,5,198459,Ryder,Kurth,,17:25,623759,591.40629056386,531.06448051832,
Junior 9-14,6,142828,Kale,Schrauth,The Pony Shop,17:26,519121,796.95012073178,544.59185816022,
Junior 9-14,7,203336,Chase,Flanagan,,17:27,,548.43040072262,558.11923580212,
Junior 9-14,8,158044,Henry,Kaiser,Main Street Bicycles Sasquatch,17:35,540095,709.05900100834,571.64661344403,
Junior 9-14,9,186332,Henry,Flentye,The Pony Shop,17:44,587921,589.26096100548,585.17399108593,
Junior 9-14,10,201753,Charlie,Kurth,,18:01,541832,557.76642790069,598.70136872783,
Junior 9-14,11,172637,Samuel,Truesdale,The Pony Shop,18:04,564401,666.93680971683,612.22874636973,
Junior 9-14,12,198239,William,Flentye,The Pony Shop,18:25,615391,654.129890205,625.75612401163,
Junior 9-14,13,202751,Oscar,Garner,,18:26,570533,719.04387964977,639.28350165353,
Junior 9-14,14,203920,Kellen,Malone,,20:03,622648,650,652.81087929544,
Junior 9-14,15,198463,Kade,Rychlik,,20:15,625958,651.71743293651,666.33825693734,
Junior 9-14,16,148965,Grace,Praznowski,The Pony Shop,21:00,514588,597.35108785896,679.86563457924,
Junior 9-14,17,179733,Parker,Letak,Spin Doctor Cyclewerks CX Team,21:17,589431,887.6364598629,693.39301222114,
Junior 9-14,18,172632,Billy,Labbe,,21:24,568396,723.50048249615,706.92038986304,
Junior 9-14,19,198245,Luke,Wagliardo,The Pony Shop,21:49,622684,612.11531687636,720.44776750494,
Junior 9-14,20,200163,Ronan,Valentin,The Pony Shop,22:05,624372,701.46473021787,733.97514514685,
Junior 9-14,21,158050,Alex,Schrauth,The Pony Shop,23:03,541374,854.37828268201,747.50252278875,
Junior 9-14,22,202898,Colin,Ray,The Pony Shop,23:17,,682.64623293201,761.02990043065,
Junior 9-14,23,142821,Greer,Pease,Main Street Bicycles Sasquatch,24:16,516331,828.99588028039,774.55727807255,
Junior 9-14,24,198294,Daniel,Grodnick,,25:04,622349,665.73970415784,788.08465571445,
Junior 9-14,25,186333,Cyrus,Valentin,The Pony Shop,25:34,586560,755.98157210461,801.61203335636,
Junior 9-14,26,203337,Matias,Orozco,PSIMET Racing,15:04,626044,819.15070659721,815.13941099826,
Junior 9-14,27,189615,Lyla,Kaiser,,15:36,588985,678.26670163653,828.66678864016,
Junior 9-14,28,200167,Gwenivere,Pease,,16:05,624627,804.3250462997,842.19416628206,
Men Cat 1/2/3,1,148980,Timothy,Strelecki,,57:43,220881,235.13134526909,235.13134526909,
Men Cat 1/2/3,2,90231,Narayan,Mahon,,1:00:07,92536,275.84741336452,258.7773770713,
Men Cat 1/2/3,3,2277,Brian,Conant,The Pony Shop,1:00:26,7522,274.87706074994,267.73094554004,
Men Cat 1/2/3,4,142753,Zachary,Weidenaar,,1:00:38,517282,331.00661507102,276.68451400879,
Men Cat 1/2/3,5,99810,Roscoe,Guagliardo,,1:00:39,565738,362.62660324012,285.63808247753,
Men Cat 1/2/3,6,8727,Chad,Hartley,Adapt Cycling,1:01:34,126996,317.49703485153,294.59165094627,
Men Cat 1/2/3,7,137827,Kevin,Richardson,MOX Multisport,1:01:45,503734,305.6521925662,303.54521941502,
Men Cat 1/2/3,8,104849,Pj,Cavoto jr,PSIMET Racing,1:03:27,359848,291.4774239378,312.49878788376,
Men Cat 1/2/3,9,186335,Bobby,Morales,Bonkers Cycling,1:03:35,474639,329.80523457149,321.45235635251,
Men Cat 1/2/3,10,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,1:03:54,472543,304.26348371932,330.40592482125,
Men Cat 1/2/3,11,123235,Jared,Verbeke,xXx Racing,57:14,476576,305.78432129528,339.35949329,
Men Cat 1/2/3,12,211523,John,Lee,,57:14,543540,365.22039532706,348.31306175874,
Men Cat 1/2/3,13,145120,Nolan,Magsamen,,57:53,351714,345.54379238219,357.26663022749,
Men Cat 1/2/3,14,48226,Peter,Monko,Spidermonkey Cycling,57:58,312524,342.60770496476,366.22019869623,
Men Cat 1/2/3,15,172623,Jacob,Wilson,Half Acre Cycling,1:01:27,555943,366.07720870237,375.17376716498,
Men Cat 1/2/3,16,177168,Stephen,Wunrow,PSIMET Racing,1:02:59,571481,394.75644962606,384.12733563372,
Men Cat 1/2/3,17,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,58:09,503262,411.34304635749,393.08090410247,
Men Cat 1/2/3,18,32531,Eric,Shivvers,PSIMET Racing,58:11,282025,435.7360800719,402.03447257121,
Men Cat 1/2/3,DNF,44319,Matthew,Schweiker,SRAM Factory,,277107,316.32331213101,419.9416095087,
Men Cat 3,1,96456,Henry,Praznowski,The Pony Shop,47:43,412294,316.2405572586,281.00003565917,
Men Cat 3,2,37374,Richard,Mezo,,48:41,246376,330.5032185996,287.78086890803,
Men Cat 3,3,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,49:12,455947,319.04562751026,294.56170215689,
Men Cat 3,4,142755,Carl,Norris,Spidermonkey Cycling,49:15,516362,342.2159856284,301.34253540575,
Men Cat 3,5,172623,Jacob,Wilson,Half Acre Cycling,50:17,555943,366.07720870237,308.12336865461,
Men Cat 3,6,142801,Max,Chilsen,The Pony Shop,50:27,516448,351.22896220766,314.90420190346,
Men Cat 3,7,211523,John,Lee,,43:41,543540,365.22039532706,321.68503515232,
Men Cat 3,8,171873,Andrew,Graham,,43:52,555597,358.42586877053,328.46586840118,
Men Cat 3,9,149837,Patrick,Cowlin,Half Acre Cycling,43:56,520934,320.50882390658,335.24670165004,
Men Cat 3,10,133522,Alex,Bogda,North American Velo,44:33,540876,397.53942646292,342.0275348989,
Men Cat 3,11,77904,Michael,Patton,Bonkers Cycling,44:57,388367,323.21064579288,348.80836814776,
Men Cat 3,12,177168,Stephen,Wunrow,PSIMET Racing,45:06,571481,394.75644962606,355.58920139661,
Men Cat 3,13,110398,Kurt,Druffel,Waukesha Animal Hospital Cyclin,45:11,443840,425.41946074305,362.37003464547,
Men Cat 3,14,125755,Gregory,Carver,,45:29,488017,416.98219782248,369.15086789433,
Men Cat 3,15,80516,Jon,Schratz,	 All Spoked Up,45:34,389098,371.85923160294,375.93170114319,
Men Cat 3,16,8787,Aaron,Smith,,46:06,455065,353.30950583877,382.71253439205,
Men Cat 3,17,110423,Lexton,Rockwell,Team Bicycle Heaven,46:08,443317,375.3223967163,389.4933676409,
Men Cat 3,18,112297,Jon,Christ,Team Bicycle Heaven,46:28,434675,420.40172743975,396.27420088976,
Men Cat 3,19,86189,Benjamin,Schlarman,,46:45,414176,396.83623606217,403.05503413862,
Men Cat 3,20,20246,Troy,Crady,MOX Multisport,46:47,274912,376.54100557007,409.83586738748,
Men Cat 3,21,66172,Diego,Arana,Beverly Bike,46:49,361121,400,416.61670063634,
Men Cat 3,22,134484,Blake,Picard,Main Street Bicycles Sasquatch,47:19,493227,408.91386921158,423.39753388519,
Men Cat 3,23,65801,Jacob,Arrigoni,Plus One Cycling,48:24,360285,391.98089661879,430.17836713405,
Men Cat 3,24,176028,Geoff,Heitke,Bsb Cycling,48:31,564318,424.05783309866,436.95920038291,
Men Cat 3,25,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,48:32,503262,411.34304635749,443.74003363177,
Men Cat 3,26,32477,Steve,Biedron,MOX Multisport,50:36,301297,486.82413276596,450.52086688063,
Men Cat 3,27,34635,Juan,Gonzalez,,42:39,555351,463.59166779394,457.30170012948,
Men Cat 3,28,125909,Matt,Henderson,Dirty Squirrels Racing,43:31,484349,375.28149208493,464.08253337834,
Men Cat 4,1,200169,Blazej,Tomaszkiewicz,,28:30,621141,381.78870083971,351.57925530035,
Men Cat 4,2,200170,Dominic,Dina,,28:38,624767,416.76994881311,356.34486251801,
Men Cat 4,3,200173,Ethan,Gross,,28:56,475163,402.39632783799,361.11046973568,
Men Cat 4,4,125910,John,Pontarelli,Gsecc - Garner Semi Elite Cross,28:57,264878,421.7016832325,365.87607695334,
Men Cat 4,5,203921,Lukas,Skucas,,28:58,619041,540,370.641684171,
Men Cat 4,6,171879,Christopher,Sopiarz,,29:17,532393,421.29967260443,375.40729138866,
Men Cat 4,7,203340,Craig,Woodmansee,,29:27,618135,514.04252320823,380.17289860632,
Men Cat 4,8,191333,Scott,Brasel,,29:39,624889,447.61477102665,384.93850582399,
Men Cat 4,9,125894,Thomas,Martin,Half Acre Cycling,29:45,284965,455.23554203135,389.70411304165,
Men Cat 4,10,125955,Aaron,Deutchman,Friends Of Off-Road Cycling For,29:45,478044,426.33409826723,394.46972025931,
Men Cat 4,11,148981,Marcin,Czaicki,,29:47,366874,370.67739124732,399.23532747697,
Men Cat 4,12,202902,Jeff,Niswander,,29:49,625981,460.2555263763,404.00093469464,
Men Cat 4,13,157444,Peter,Pavek,Half Acre Cycling,30:16,529211,423.58872886018,408.7665419123,
Men Cat 4,14,175995,Eric,Jensen,MSB Sasquatch Squadron,30:17,546210,405.97250160274,413.53214912996,
Men Cat 4,15,158081,Evan,Arena,The Chainlink,30:26,565630,437.30916491002,418.29775634762,
Men Cat 4,16,187967,William,Danay,Team Veloz,30:37,570896,458.17260658373,423.06336356528,
Men Cat 4,17,64510,Riki,Bloomquist,,30:42,608033,408.72081860676,427.82897078295,
Men Cat 4,18,171875,David,Fox,Spidermonkey Cycling,30:59,565565,406.55813397037,432.59457800061,
Men Cat 4,19,200177,Eric,Tan,,31:10,618921,462.12091623687,437.36018521827,
Men Cat 4,20,139961,Ryan,Satterlee,,31:10,476282,454.3652619687,442.12579243593,
Men Cat 4,21,186338,Daniel,Berkley,Half Acre Cycling,31:27,588112,497.19960266701,446.8913996536,
Men Cat 4,22,44342,Richard,Baisa,,31:33,250430,436.90312032525,451.65700687126,
Men Cat 4,23,202900,Gabriel,Oliver,,31:33,625603,444.38797629556,456.42261408892,
Men Cat 4,24,147452,Stephen,Farr,Garner Bicycle Club,31:46,517813,431.88813381351,461.18822130658,
Men Cat 4,25,125936,Peter,Foradas,,32:04,396903,513.07476510929,465.95382852424,
Men Cat 4,26,60496,Ian,Wright,,32:13,625169,491.69050337249,470.71943574191,
Men Cat 4,27,139972,Brian,O'halloran,xXx Racing,32:16,484468,456.13707990723,475.48504295957,
Men Cat 4,28,65838,Matthew,Schmitz,Half Acre Cycling,32:26,360071,442.76712726975,480.25065017723,
Men Cat 4,29,198456,Alexander,Novak,,24:41,600738,489.69627502472,485.01625739489,
Men Cat 4,30,172651,Michael,Matson,PSIMET Racing,24:54,538596,479.90418562977,489.78186461256,
Men Cat 4,31,172657,Peter,Meersman,PSIMET Racing,24:54,570605,475.04560392503,494.54747183022,
Men Cat 4,32,200182,Gregory,Wasson,,24:56,119105,559.55874889908,499.31307904788,
Men Cat 4,33,160468,Sean,Minalga,ABD Cycling Club,24:57,541603,583.09820056232,504.07868626554,
Men Cat 4,34,54727,Doug,Herrick,,25:08,434714,490.97645778332,508.8442934832,
Men Cat 4,35,80539,Max,Hertz,Tuxedo Thunder Cycling,25:09,390282,541.56218346691,513.60990070087,
Men Cat 4,36,143300,Kevin,Klein,xXx Racing,25:19,538179,527.49048678202,518.37550791853,
Men Cat 4,37,193404,Chris,Martinez,Johnny Sprockets Cycling,25:35,590481,583.13195804637,523.14111513619,
Men Cat 4,38,117282,David,Stanford,Half Acre Cycling,26:02,553152,525.07371247887,527.90672235385,
Men Cat 4,39,172667,Steven,Miceli,PSIMET Racing,26:07,565023,505.44795880006,532.67232957152,
Men Cat 4,40,152426,Laura,Shields,Half Acre Cycling,26:17,540101,515.74105384526,537.43793678918,
Men Cat 4,41,198230,John,Ratz,,27:22,526169,607.57161182068,542.20354400684,
Men Cat 4,42,181372,Adam,Overberg,Half Acre Cycling,28:25,500957,527.33278209652,546.9691512245,
Men Cat 4,43,146465,Doug,Gerity,,29:28,520328,572.17317215257,551.73475844216,
Men Cat 4,44,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:56,376340,555.84453387316,556.50036565983,
Men Cat 4,45,8372,Michael,Kelly,South Chicago Wheelmen,27:50,196801,432.19439067573,561.26597287749,
Men Cat 4,46,115438,Anthony,Mikos,PSIMET Racing,27:50,484480,495.01465592331,566.03158009515,
Men Cat 4,DNF,80122,Diego,Hernandez,,,547592,591.57692002658,575.56279453048,
Men Cat 4/5,1,200171,Stephen,Merlo,,21:56,516546,403.6840857194,352.2937138991,
Men Cat 4/5,2,203921,Lukas,Skucas,,22:13,619041,540,358.15856848113,
Men Cat 4/5,3,200173,Ethan,Gross,,22:26,475163,402.39632783799,364.02342306316,
Men Cat 4/5,4,200168,Ted,Bonus,,22:28,625737,391.03214514483,369.88827764519,
Men Cat 4/5,5,158081,Evan,Arena,The Chainlink,22:43,565630,437.30916491002,375.75313222722,
Men Cat 4/5,6,187325,Wilfried,Loche,xXx Racing,22:52,555076,476.1635757118,381.61798680925,
Men Cat 4/5,7,202901,Kevin,Kitral,,22:59,626020,494.46567606833,387.48284139128,
Men Cat 4/5,8,157444,Peter,Pavek,Half Acre Cycling,23:18,529211,423.58872886018,393.34769597331,
Men Cat 4/5,9,135671,Art,Fessler,Cycling Republic Racing Team,23:19,493937,412.22879694867,399.21255055534,
Men Cat 4/5,10,147452,Stephen,Farr,Garner Bicycle Club,23:19,517813,431.88813381351,405.07740513737,
Men Cat 4/5,11,200178,Aras,Latvys,,23:19,624683,493.05022386782,410.9422597194,
Men Cat 4/5,12,202902,Jeff,Niswander,,23:19,625981,460.2555263763,416.80711430143,
Men Cat 4/5,13,72935,John,Berg,,23:37,427366,547.79292575419,422.67196888346,
Men Cat 4/5,14,64510,Riki,Bloomquist,,23:38,608033,408.72081860676,428.53682346549,
Men Cat 4/5,15,171875,David,Fox,Spidermonkey Cycling,23:47,565565,406.55813397037,434.40167804752,
Men Cat 4/5,16,203922,Dainius,Gabrenas,,23:49,626362,540,440.26653262955,
Men Cat 4/5,17,198223,Luke,Perkowski,,23:49,619229,565.57500203501,446.13138721158,
Men Cat 4/5,18,172651,Michael,Matson,PSIMET Racing,23:52,538596,479.90418562977,451.99624179361,
Men Cat 4/5,19,211868,Billy,Brown,Bad Bikes,23:53,527388,497.69636537803,457.86109637564,
Men Cat 4/5,20,199076,John,Burchmore,,23:54,611779,474.90264022946,463.72595095767,
Men Cat 4/5,21,203923,Edward,Bowen,,23:56,595519,540,469.5908055397,
Men Cat 4/5,22,191333,Scott,Brasel,,23:59,624889,447.61477102665,475.45566012173,
Men Cat 4/5,23,60496,Ian,Wright,,24:06,625169,491.69050337249,481.32051470376,
Men Cat 4/5,24,202904,Joshua,Wittenberg,,24:06,626030,542.25771515594,487.18536928579,
Men Cat 4/5,25,54727,Doug,Herrick,,24:07,434714,490.97645778332,493.05022386782,
Men Cat 4/5,26,131884,Andrew,Curtis,PSIMET Racing,24:19,476242,520.3140622023,498.91507844985,
Men Cat 4/5,27,125936,Peter,Foradas,,24:22,396903,513.07476510929,504.77993303188,
Men Cat 4/5,28,139961,Ryan,Satterlee,,24:40,476282,454.3652619687,510.64478761391,
Men Cat 4/5,29,200182,Gregory,Wasson,,25:03,119105,559.55874889908,516.50964219594,
Men Cat 4/5,30,65838,Matthew,Schmitz,Half Acre Cycling,25:17,360071,442.76712726975,522.37449677797,
Men Cat 4/5,31,181223,Adam,Peindl,,25:41,588712,464.67657436334,528.23935136,
Men Cat 4/5,32,172657,Peter,Meersman,PSIMET Racing,25:49,570605,475.04560392503,534.10420594203,
Men Cat 4/5,33,143300,Kevin,Klein,xXx Racing,25:49,538179,527.49048678202,539.96906052406,
Men Cat 4/5,34,200183,John,Studnicka,,25:56,626021,547.11553357568,545.83391510609,
Men Cat 4/5,35,202900,Gabriel,Oliver,,26:04,625603,444.38797629556,551.69876968812,
Men Cat 4/5,36,204101,Jim,Wagner,,26:56,584456,540,557.56362427016,
Men Cat 4/5,37,202906,Abner,Chen,,27:23,,659.08269959232,563.42847885219,
Men Cat 4/5,38,198230,John,Ratz,,27:39,526169,607.57161182068,569.29333343422,
Men Cat 4/5,39,181372,Adam,Overberg,Half Acre Cycling,27:40,500957,527.33278209652,575.15818801625,
Men Cat 4/5,40,172667,Steven,Miceli,PSIMET Racing,28:33,565023,505.44795880006,581.02304259828,
Men Cat 4/5,41,202892,Jv,Delfin,The Bike Hub,28:36,,555.39818722054,586.88789718031,
Men Cat 4/5,42,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:32,376340,555.84453387316,592.75275176234,
Men Cat 4/5,43,139972,Brian,O'halloran,xXx Racing,30:37,484468,456.13707990723,598.61760634437,
Men Cat 4/5,44,198304,Spencer,Melgreen,,32:23,620689,685.63383241877,604.4824609264,
Men Cat 4/5,45,168426,Camden,Lee,,23:09,589496,658.47737536439,610.34731550843,
Men Cat 4/5,46,203924,Jay,Neuharth,,23:59,626557,540,616.21217009046,
Men Cat 4/5,47,200177,Eric,Tan,,24:26,618921,462.12091623687,622.07702467249,
Men Cat 4/5,48,8372,Michael,Kelly,South Chicago Wheelmen,28:46,196801,432.19439067573,627.94187925452,
Men Cat 4/5,49,115438,Anthony,Mikos,PSIMET Racing,28:46,484480,495.01465592331,633.80673383655,
Men Cat 4/5,DNF,80122,Diego,Hernandez,,,547592,591.57692002658,645.53644300061,
Men Masters 35+,1,123216,David,Schuda,F3 Cycling pb 7 Mile Cycles,35:05,41161,250.58549717643,219.99894240772,
Men Masters 35+,2,121273,Zeno,Molteni,Plus One Cycling,35:05,458003,234.68677687496,236.85807520928,
Men Masters 35+,3,20224,Jason,Knauff,Burnham Racing,35:22,145455,264.42544720285,253.71720801085,
Men Masters 35+,4,142747,Robert,Gordon,,35:34,516357,261.45591117737,270.57634081241,
Men Masters 35+,5,186092,Jason,Patch,The Pony Shop,37:57,295207,398.59019452853,287.43547361398,
Men Masters 35+,6,147798,Jason,Kloptowsky,,38:05,503937,334.0282396992,304.29460641554,
Men Masters 35+,7,16012,Mark,Harms,Neff Cycle Service,38:25,180869,338.28929093596,321.15373921711,
Men Masters 35+,8,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,38:34,307857,328.55644376302,338.01287201867,
Men Masters 35+,9,84618,Sean,Seamon,,38:34,411873,444.80168403471,354.87200482023,
Men Masters 35+,10,146454,Michael,Pero,INTENT,39:08,517345,407.72199674742,371.7311376218,
Men Masters 35+,11,162006,David,Salzman,,39:16,543449,423.29332340602,388.59027042336,
Men Masters 35+,12,38498,David,Schrauth,The Pony Shop,39:35,298292,472.37150206208,405.44940322493,
Men Masters 35+,13,44442,Ty,Kurth,Franco Factory Racing pb Bright,39:58,235003,373.44853456786,422.30853602649,
Men Masters 35+,14,171887,Arturas,Stankevicius,UPB Cycling,40:22,561230,389.86537429687,439.16766882806,
Men Masters 35+,15,5233,Shawn,Stafford,,40:30,269754,429.58609232212,456.02680162962,
Men Masters 35+,16,104858,Andrew,Waggoner,The Pony Shop,41:21,375977,405.44940322493,472.88593443119,
Men Masters 35+,17,110394,Mike,Bacino,,41:36,408480,394.68634536792,489.74506723275,
Men Masters 35+,18,115438,Anthony,Mikos,PSIMET Racing,35:20,484480,495.01465592331,506.60420003432,
Men Masters 35+,19,200183,John,Studnicka,,35:45,626021,547.11553357568,523.46333283588,
Men Masters 35+,20,128643,Michael,Gnutek,,35:46,520167,511.13232801573,540.32246563745,
Men Masters 35+,21,158074,Geoffrey,Harding,Half Acre Cycling,39:02,515088,484.07010531528,557.18159843901,
Men Masters 35+,22,202892,Jv,Delfin,The Bike Hub,40:12,,555.39818722054,574.04073124057,
Men Masters 35+,23,123174,Andrew,Rizzo,Fairlife,41:41,41693,492.4885033532,590.89986404214,
Men Masters 35+,DNF,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,,370943,417.93890655551,624.61812964527,
Men Masters 35+,DNF,86174,Voytek,Glinkowski,Polish   Slavic Fcu Internation,,250244,641.46904069947,624.61812964527,
Men Masters 45+,1,142849,Todd,Wendell,Burnham Racing,35:22,82335,253.41406174033,233.76128748553,
Men Masters 45+,2,21845,Marc,Moeller,,35:37,193376,269.83859040183,241.68004452217,
Men Masters 45+,3,106886,Mark,Nowack,Franco Factory Racing,36:01,347710,322.29844908288,249.59880155881,
Men Masters 45+,4,20334,Louis,Kuhn,The Pony Shop,36:34,19966,272.02898754033,257.51755859545,
Men Masters 45+,5,20591,Danny,Warner,,36:37,131585,283.17226024207,265.43631563209,
Men Masters 45+,6,112299,Brian,Kwak,,36:42,401562,363.3368771045,273.35507266873,
Men Masters 45+,7,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,36:43,315432,320.86128580668,281.27382970538,
Men Masters 45+,8,104883,Tim,Doelman,Fairlife,36:53,40409,273.0420063591,289.19258674202,
Men Masters 45+,9,53372,Jostein,Alvestad,EMC2  Elmhurst Masters,38:12,305889,335.1566316604,297.11134377866,
Men Masters 45+,10,22599,Ken,Krebs,,38:19,193353,365.72454970368,305.0301008153,
Men Masters 45+,11,16012,Mark,Harms,Neff Cycle Service,38:24,180869,338.28929093596,312.94885785194,
Men Masters 45+,12,147798,Jason,Kloptowsky,,38:41,503937,334.0282396992,320.86761488858,
Men Masters 45+,13,108992,Thomas,Wallace,Union Cycling Team,38:43,200467,431.73021340154,328.78637192522,
Men Masters 45+,14,103645,Dave,Towner,Cycling Republic Racing Team,38:45,440284,396.96299043891,336.70512896186,
Men Masters 45+,15,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,38:49,543340,376.53640482932,344.6238859985,
Men Masters 45+,16,34769,Dan,Mallek,F3 Cycling pb 7 Mile Cycles,39:09,302899,397.70761851524,352.54264303514,
Men Masters 45+,17,202893,Eimantas,Dubauskas,,39:13,513110,373.12525454392,360.46140007178,
Men Masters 45+,18,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,39:31,406751,440.52655618138,368.38015710842,
Men Masters 45+,19,187342,Daniel,Szymanski,,39:39,588669,391.73247752396,376.29891414506,
Men Masters 45+,20,187339,John,Remi,,40:08,619224,485.14790815242,384.2176711817,
Men Masters 45+,21,104747,Michael,Mccall,,40:19,585762,462.87099211996,392.13642821834,
Men Masters 45+,22,64877,David,Adams,Steamboat Velo,40:30,518001,363.96482429398,400.05518525498,
Men Masters 45+,23,142760,Bartosz,Zurawski,Plus One Cycling,40:40,518289,321.96798289591,407.97394229162,
Men Masters 45+,24,67733,Gene,Flanagan,,40:45,391101,428.98236590651,415.89269932826,
Men Masters 45+,25,159892,Jason,Rice,,41:16,541667,427.76857747574,423.8114563649,
Men Masters 45+,26,62984,Michael,Chiang,Union Cycling Team,41:22,290341,408.36781960307,431.73021340154,
Men Masters 45+,27,99807,Phillip,Hutchinson,xXx Racing,41:30,443311,427.10938451841,439.64897043818,
Men Masters 45+,28,125604,Tim,Oneil,The Pony Shop,41:35,324212,477.2934364272,447.56772747482,
Men Masters 45+,29,50470,Terry,Mcintyre,The Pony Shop,41:43,359157,394.62072969925,455.48648451146,
Men Masters 45+,30,96437,Kurt,Bentsen,PSIMET Racing,41:58,375978,495.61079169511,463.4052415481,
Men Masters 45+,31,20573,Cameron,Pease,Main Street Bicycles Sasquatch,42:09,231600,498.72048814664,471.32399858474,
Men Masters 45+,32,142757,Dan,Chiaravalli,INTENT,42:34,493505,407.18750119429,479.24275562138,
Men Masters 45+,33,158055,Case,Hultman,Tower Racing,42:50,275629,513.10869980192,487.16151265802,
Men Masters 45+,34,12014,Roger,Knight,,43:02,543687,546.45337874026,495.08026969466,
Men Masters 45+,35,44375,Chernoh,Sesay,,43:51,309204,460.11739265438,502.9990267313,
Men Masters 45+,36,34635,Juan,Gonzalez,,34:56,555351,463.59166779394,510.91778376794,
Men Masters 45+,37,32477,Steve,Biedron,MOX Multisport,35:15,301297,486.82413276596,518.83654080458,
Men Masters 45+,38,130067,Frank,Pistorio,F3 Cycling pb 7 Mile Cycles,35:17,488219,523.68446082969,526.75529784122,
Men Masters 45+,39,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,35:20,413121,505.07521495823,534.67405487786,
Men Masters 45+,40,67701,Bryan,Connelly,UPB Cycling,36:27,361272,572.89949331579,542.5928119145,
Men Masters 45+,41,203917,Paul,Donato,,36:51,,440,550.51156895115,
Men Masters 45+,42,81954,Joe,Schultz,Velosmith Bicycle Studio,37:31,539709,586.24344266244,558.43032598779,
Men Masters 45+,43,100797,Andrew,Sauder,,37:34,448651,440,566.34908302443,
Men Masters 45+,44,171899,Raymond,Krystal,Spin Doctor Cyclewerks CX Team,37:47,565734,614.25006738996,574.26784006107,
Men Masters 45+,45,203332,Nate,Rische,,37:55,615440,673.42145752966,582.18659709771,
Men Masters 45+,46,123215,Jason,Holly,xXx Racing,37:55,362289,543.45045131044,590.10535413435,
Men Masters 45+,47,142859,Jon,Mejdrich,,37:56,388336,587.78052826433,598.02411117099,
Men Masters 45+,48,81973,Patrick,Jenkins,,38:59,412724,552.65455058323,605.94286820763,
Men Masters 45+,49,142778,Andrzej,Nowakowski,,39:11,541160,588.94265657726,613.86162524427,
Men Masters 45+,50,22073,Brett,Dightman,,39:33,210363,612.1442902027,621.78038228091,
Men Masters 45+,51,20621,Robert,Curtis,PSIMET Racing,40:23,69094,599.88537907672,629.69913931755,
Men Masters 45+,DNF,33859,Richard,Lenski,PSIMET Racing,,275816,346.92987162852,645.53665339083,
