Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclocross Race Series,2014-10-16,Women Cat 3/4,8,19,576.38470746815,
Creek Cross Cyclocross Race Series,2014-10-23,Women Cat 3/4,12,24,584.65960321469,
Creek Cross Cyclo-cross Race Series,2014-11-6,Women Cat 3/4,8,19,570.57290092943,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 3/4,8,22,551.45094635565,
Cross Fort Worth Day 2,2015-10-11,Women Cat 3/4,DNF,13,743.17283860791,
Spooky Cross Day 1,2015-10-31,Women Cat 3/4,10,33,540.50463674506,
Give Me Some Sugar CX Day 1,2015-11-7,Women Cat 3/4,11,19,612.2013712138,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Cat 3/4,11,24,576.54504861115,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Cat 3/4,7,22,528.95369483183,
Ruts and Guts Day 1,2015-12-5,Women Cat 3/4,18,21,681.29997268208,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Cat 3/4,11,23,582.29851698813,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Cat 3/4,8,22,567.13921856034,
'Cross Fort Worth Day 2,2016-10-23,Women Cat 3/4,6,11,584.13463709034,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women 23-29 Cat 1/2/3/4,DNF,6,,
El Norte - Day 1,2017-10-7,Women Cat 3/4/5,7,14,584.72693597429,
Georgetown Cyclocross Festival Day 1,2017-10-14,Women Cat 4/5,6,14,562.5179276255,
