Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Masters Women 35+,3,4,,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Women B,DNF,4,,
SCPS #1: Rally Cross,2013-09-29,Masters Women 35+,11,20,561.33157623984,
SCPS #3 CX at Vail Lake,2013-10-13,Women B,5,8,600,
SCPS #4: Pacifica Crossfest,2013-10-19,Women B,4,6,554.79919891634,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Women B (CX 3-4),12,12,672.59338937509,
SCPS #6: Spooky Cross Day 2,2013-10-27,Wom B,9,11,618.43392003978,
SCPS #8: SLO Cross Day 2,2013-11-3,Masters Women 35+ (CX1-4),5,7,516.56403305717,
SCPS #8: SLO Cross Day 2,2013-11-3,Women B (CX 3-4),1,3,,
SCPS #9: Udo Cross,2013-11-10,Women 35+ (CX1-4),10,15,524.90785865684,
SCPS #9: Udo Cross,2013-11-10,Women B (CX 3-4),7,10,611.0265153847,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Women B (CX 3-4),5,7,589.44501844176,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Women B (CX 3-4),5,8,585.63254069239,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Women B (CX 3-4),3,5,,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Women B (CX 3-4),DNF,7,608.80377248648,
2013 SCNCA District Championships,2013-12-29,Women 4  ,3,6,534.74907174834,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,10,23,574.67083054173,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Women 35+,1,5,,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Wmn 35+,3,3,,
CXLA Weekend Day 1,2014-11-22,Women B,DNF,11,662.40150612495,
CXLA Weekend Day 2,2014-11-23,Women B,9,12,608.25174038804,
Hart Park Cyclocross Day 1,2014-12-6,Women 4,2,5,,
Hart Park Cyclocross Day 1,2014-12-6,Master Women 35+,3,3,,
Hart Park Cyclocross Day 2,2014-12-7,Women 4,2,3,,
Hart Park Cyclocross Day 2,2014-12-7,Master Women 35+,2,2,,
SCPS#14 - Santa Cross,2014-12-15,Women B (CX3-4),DNF,11,716.78025303548,
AUTUMN CROSS,2015-09-27,Women B (CX 3-4),6,14,567.8420581385,
Krosstoberfest,2015-10-3,Women B (CX 3-4),10,15,628.46900967786,
SoCalCross #3 - Storm The Beach ,2015-10-11,Women B (CX 3-4),7,11,598.22751773909,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Women B (CX 3-4),5,12,524.32203890527,
SoCalCross #8 - SLO Cross,2015-11-14,Women 3/4 B,DNF,13,652.02629912973,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Women 3/4,4,9,557.76083918978,
CXLA Day 1 - SoCalCross #10,2015-11-21,Women Cat 3/4,15,16,682.79630093358,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,Women B (CX 3-4),2,8,522.8399414021,
SoCalCross #15 - Santa Cross,2015-12-13,Women B (CX 3-4),7,15,557.82352348108,
SoCalCross #6 - Anza Crossing,2016-11-6,Women 35+ (CX 1-4),10,15,562.57194411518,
SoCalCross #6 - Anza Crossing,2016-11-6,Women B (CX 3-4),9,11,612.33818296604,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Women Open Masters 35+,4,6,500.72237089196,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Women 3/4 B,12,15,598.37619167919,
SoCalCross #10- CXLA Sunday ,2016-11-20,Women Open Masters 35+,11,17,552.95351872993,
