First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Geary,Cross Nationals Day 2,2008-12-12,Junior men 10-12,7,15,626.18238688942,
Jerry,Cutright,Cross Nationals Day 2,2008-12-12,Men 45-49,73,95,535.93133428892,
Austin,Clevenger,Cross Nationals Day 2,2008-12-12,Junior men 13-14,8,32,515.3985651702,
Cole,Cutright,Cross Nationals Day 2,2008-12-12,Junior men 17-18,31,35,490.71849748601,
Colin,Krebsbach,Cross Nationals Day 2,2008-12-12,Junior men 15-16,6,30,335.52424071534,
Evan,Renwick,Cross Nationals Day 2,2008-12-12,Junior men 15-16,10,30,377.9839979683,
Samantha,Limesand,Cross Nationals Day 2,2008-12-12,Junior women 15-16,6,9,,
Cole,Cutright,USGP #6 - Portland Cup,2008-12-7,Elite Juniors,16,19,301.09271098209,
Jerry,Cutright,Portland Cup (USGP),2008-12-7,Masters 45+,28,58,461.34590925748,
Colin,Krebsbach,Portland Cup (USGP),2008-12-7,Junior Men 10-16,3,31,374.83478594773,
Evan,Geary,Portland Cup (USGP),2008-12-7,Junior Men 10-16,17,31,642.90149360401,
Henry,Geary,Portland Cup (USGP),2008-12-7,Junior Men 10-16,26,31,815.23009138304,
Cole,Cutright,USGP #5 - Portland Cup,2008-12-6,Elite Juniors,23,27,,
Jerry,Cutright,Portland Cup (USGP),2008-12-6,Masters 45+,40,57,434.47987820699,
Bryan,Graver,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 1/2 Men,25,36,292.73505236827,
Austin,Clevenger,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Cat 3 Men,3,43,327.04498824948,
Samantha,Limesand,Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 4,7,22,545.83368931217,
Samantha,Limesand,Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Women 4,6,26,,
Jonathan,Youell,Washington State Cyclocross Championships,2008-11-16,EliteJrs,1,2,,
Cole,Cutright,Washington State Cyclocross Championships,2008-11-16,EliteJrs,2,2,,
Austin,Clevenger,Seattle Cyclocross Series - Bremerton Fairgrounds,2008-11-9,Cat 3 Men,16,51,,
Austin,Clevenger,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 3 Men,21,67,367.33260570769,
Samantha,Limesand,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 4,4,29,520.27454585301,
Austin,Clevenger,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 3 Men,13,66,346.52447181637,
Samantha,Limesand,Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 4,2,37,504.2509255901,
Michael,Mallory,Belly Cross,2008-10-25,Masters Men C 40+,9,10,588.6,
Austin,Clevenger,Belly Cross,2008-10-25,Men B,6,24,368.3003715065,
Anthony,Mallory,Belly Cross,2008-10-25,Junior B,1,6,,
Canon,Mallory,Belly Cross,2008-10-25,Junior B,2,6,,
Alex,Watt,Belly Cross,2008-10-25,Junior B,3,6,,
Matthew,Bennett,Belly Cross,2008-10-25,Junior B,5,6,,
Shannon,Mallory,Belly Cross,2008-10-25,Junior B,6,6,,
Austin,Clevenger,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 3 Men,33,59,431.83251984904,
Samantha,Limesand,Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 4,1,28,486.70533399471,
Austin,Clevenger,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 3 Men,24,57,378.2002950955,
Samantha,Limesand,Seattle Cyclocross Series - South Seatac,2008-10-12,Women 4,7,40,517.35952380952,
Cole,Cutright,DocKore Cross,2008-10-11,Men A,5,9,,
Bryan,Graver,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 1/2 Men,30,32,295.51591686538,
Samantha,Limesand,Seattle Cyclocross - Evergreen High,2008-09-28,Women 4,4,36,525.71428571429,
Austin,Clevenger,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 3 Men,22,68,380.63505555448,
Cole,Cutright,Seattle Cyclocross - Evergreen High,2008-09-28,Elite Jrs,2,2,,
Jonathan,Youell,Rad Racing GP,2008-09-21,Junior Men 17-18,8,11,413.49274046284,
Cole,Cutright,Rad Racing GP,2008-09-21,Junior Men 17-18,10,11,451.86520351698,
Evan,Geary,Rad Racing GP,2008-09-21,Junior Men 11-12,1,9,,
Henry,Geary,Rad Racing GP,2008-09-21,Junior Men 11-12,8,9,,
Colin,Krebsbach,Rad Racing GP,2008-09-21,Junior Men 15-16,2,10,381.4221036813,
Evan,Renwick              oh boy oberto,Rad Racing GP,2008-09-21,Junior Men 15-16,4,10,417.76281461897,
Bryen,Graver,Rad Racing GP,2008-09-21,Cat 3 Men,46,48,456.13209342307,
Avi,Mahan,Rad Racing GP,2008-09-21,Junior Men 13-14,4,11,371.68720493141,
Keith,Lambie,Rad Racing GP,2008-09-21,Junior Men 13-14,5,11,370.84360246571,
Kyle,Howlett,Rad Racing GP,2008-09-21,Junior Men 13-14,9,11,367.46919260288,
Matthew,Bennett,Rad Racing GP,2008-09-21,Junior Men 13-14,11,11,365.78198767147,
Austin,Clevenger,Star-Crossed (NACT#1),2008-09-20,Men 4,22,83,498.68524398984,
Zach,Mcdonald,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,2,32,250.50871831541,
Bryen,Graver,Cross Nationals Day 2,2007-12-14,Junior 17-18 Male,24,32,422.16840701134,
Colin,Krebsbach,Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,5,28,467.54428300959,
Austin,Clevenger,Cross Nationals Day 2,2007-12-14,Junior 13-14 Male,11,28,545.77142394548,
Cole,Cutright,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,19,31,455.9666196089,
Alex,Brockway,Cross Nationals Day 2,2007-12-14,Junior 15-16 Male,20,31,466.76908172682,
Zach,Mcdonald,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,10,23,290.57893724392,
Bryen,Graver,USGP Toyota Portland Cup Day Two,2007-12-2,Juniors 17-18                                  23 ,21,23,379.632516618,
Alex,Brockway,USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,5,8,,
Cole,Cutright,USGP Toyota Portland Cup,2007-12-1,Juniors 15-16                              8      ,7,8,,
Christina,Norwich,USGP Toyota Portland Cup,2007-12-1,B Women                                    28     ,10,16,619.54988593648,
Zach,Mcdonald,USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,5,21,293.3719719045,
Bryen,Graver,USGP Toyota Portland Cup,2007-12-1,Juniors 17-18                              23     ,18,21,412.895928624,
Colin,Krebsbach,USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,3,13,455.13649328162,
Sam,Scroggs,USGP Toyota Portland Cup,2007-12-1,Juniors 10-14                              13     ,10,13,653.96248101462,
Paul,Krebsbach,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,23,57,398.76353887853,
Jerry,Cutright,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,30,57,429.10658446032,
Brian,Volkert,Tractor Cross,2007-11-19,Master Men B,4,6,,
Matthew,Bennett,Tractor Cross,2007-11-19,Junior C-D,1,1,,
Austin,Clevenger,Tractor Cross,2007-11-19,Men B,28,28,,
Zach,Mcdonald,USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Juniors 17-18                          18         ,6,18,290.05733054294,
Zach,Mcdonald,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Juniors 17-18                           16        ,13,15,405.28430062427,
Zach,Mcdonald,USGP - Papa John's Derby City Cup Day 2,2007-10-28,Juniors 17-18              18               starte,7,18,319.5287977145,
Austin,Clevenger,Muerto Cross,2007-10-27,Men B,9,18,,
Zach,Mcdonald,USGP - Papa John's Derby City Cup Day 1,2007-10-27,Juniors 17-18               19               start,9,18,345.01283414386,
