Race Name,Race Date,Category Name,Place,Total Racers,Points
SCNCA Championships,2007-12-2,Masters Men 40-44,3,6,,
Southern California Prestige Series #8,2007-12-2,Masters Men 35+ 3/4,3,9,,
SoCalCross Prestige Series #9a,2009-11-7,Men Category 1/2/3,14,14,293.26389587877,
SoCalCross Prestige Series #9b,2009-11-8,Singlespeed 3/4,2,10,422.74926724369,
SoCalCross Prestige Series #9b,2009-11-8,Masters Men 35+ 3/4,14,15,595.59958115484,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Single Speed Men,10,24,367.80477812612,
SoCalCross Prestige Series #16:  Hart Park Cyclocross,2011-12-11,Single Speed A,7,8,430.35467694644,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Men 35+ B,16,24,450.24500869344,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Men B,8,21,415.42204394665,
SCNCA District Cyclcross Championship Day 1,2012-11-17,Men Cat 1/2/3/4/5  45-49,8,11,456.34675138165,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men Cat 1/2/3/4/5 Master 45-49,11,12,487.13921516428,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men 4  ,15,20,546.9666156318,
Nor Cal vs. So Cal State Cyclocross Championships,2013-01-20,Men Cat 1/2/3/4/5 Master 35+,34,46,437.11312164054,
