First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Fowler,Falkorburg Cross,2021-11-21,Men Cat 4,32,38,618.99260878019,
Alexander,Fowler,AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,27,28,573.3598183689,
Alexander,Fowler,Hyattsville Cyclocross,2021-10-10,Men  4 Cat,32,44,511.68226751069,
Brett,Showalter,Capital 'Cross Classic,2019-12-8,Men Cat 4,8,58,383.21266278209,
Brett,Showalter,BikenetiCX,2019-11-24,Men Cat 4,13,49,404.54166759516,
Brett,Showalter,South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,28,34,620.72946869639,
Tyler,Kirkwood,Ed Sander Memorial CX,2019-11-3,Men Cat1/2/3 Elite,9,15,330.78415022293,
Brett,Showalter,Ed Sander Memorial CX,2019-11-3,Men Cat 4,5,57,351.77498000586,
Brett,Showalter,Falkorburg Cross,2019-10-27,Men Cat 4,13,29,454.79946497213,
Chris,Malloy,Hyattsville CX,2019-10-6,Men Cat 4,35,61,505.91879924164,
Brett,Showalter,Hyattsville CX,2019-10-6,Men Cat 4,57,61,601.67111617576,
Chris,Malloy,AACX at South River Farm,2019-10-5,Men Cat3/4  3/4,14,16,568.84122599166,
Tyler,Kirkwood,Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Elite,8,14,337.01182075334,
Chris,Malloy,Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,31,33,474.34496062181,
Chris,Malloy,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,23,45,549.03277582766,
Chris,Malloy,Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,30,16,485.85343426519,
Brett,Showalter,Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 4/5,10,27,476.8967028,
Brett,Showalter,Dirty BikenetiCrit!,2019-08-11,Men Cat 4,9,45,445.67455070478,
Chris,Malloy,Capital 'Cross Classic,2018-12-2,Men Cat 4,38,64,534.4623632865,
Alexander,Fowler,Capital 'Cross Classic,2018-12-2,Men Cat 4,46,64,572.57639791191,
Jason,Yowell,Capital 'Cross Classic,2018-12-2,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,60,567.25712269584,
Tyler,Kirkwood,BikenetiCX,2018-11-18,Men Cat1/2/3  1/2/3,8,11,304.25173580981,
Tyler,Kirkwood,Rockburn Cross,2018-11-11,Men Cat1/2/3  1/2/3,11,16,334.92941434431,
Alexander,Fowler,Rockburn Cross,2018-11-11,Men Cat 4,39,47,557.13572818709,
Tyler,Kirkwood,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,6,18,294.88958537025,
Chris,Dobroth,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3  1/2/3,16,18,409.44880181668,
Mary,Dobroth,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,13,14,686.82360307258,
Alexander,Fowler,Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,36,40,572.22438928695,
Alexander,Fowler,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,19,20,581.46695236388,
Tyler,Kirkwood,Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 3,1,23,314.71263308081,
Tyler,Kirkwood,Tacchino Cyclocross,2018-10-28,Men Cat 3,1,25,306.20135039545,
Alexander,Fowler,DCCX Day 1,2018-10-20,Men Open Cat4/5,286,139,715.27961410645,
Chris,Malloy,DCCX Day 1,2018-10-20,Men Open Cat4/5,287,139,715.27961410645,
Chris,Malloy,Falkorburg Cross,2018-10-14,Men Cat 4,15,41,434.81524470633,
Tyler,Kirkwood,Falkorburg Cross,2018-10-14,Men Cat 3,1,24,296.68867798283,
Chris,Malloy,AACX at South River Farm,2018-10-13,Men Cat4/5 Senior,6,16,495.72949526016,
Alexander,Fowler,Hyattsville CX,2018-09-30,Men Cat 4,65,68,647.6392415504,
Tyler,Kirkwood,Hyattsville CX,2018-09-30,Men Cat 3,2,39,312.3776683259,
Tyler,Kirkwood,SykeloCross Day 1,2018-09-22,Men Cat1/2/3  1/2/3,11,19,337.34113881184,
Alexander,Fowler,SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,40,44,615.0998375041,
Alexander,Fowler,SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,27,28,551.84729766336,
Tyler,Kirkwood,Rocktown Cyclocross Festival,2018-09-16,Men Open Cat Pro/1/2/3,6,14,309.57518691837,
Tyler,Kirkwood,Hub Labels Cyclocross Challenge,2018-09-9,Men  1/2/3 Cat1/2/3,6,14,321.82071476257,
Chris,Malloy,Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,19,22,552.27441468,
