Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2018-09-5,Category 5 Men,26,42,568.82084528851,
Blind Date at the Dairy,2018-09-12,Category 5 Men,19,43,530.87339899197,
Blind Date at the Dairy,2018-09-19,Category 5 Men,30,62,540,
Blind Date at the Dairy,2018-09-26,Category 5 Men,15,44,485.22802665988,
Blind Date at the Dairy,2018-10-3,Category 5 Men,17,44,503.41657753051,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 5,15,60,487.26317991702,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 5,26,62,526.17850375652,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 5,13,32,513.55770785996,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 5,21,47,528.2921794843,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 5,32,62,529.98745144793,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 5,15,33,525.40829242428,
Blind Date at the Dairy,2019-09-4,Category 5 Men,13,42,492.78699063996,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Men 5,14,30,532.71546904117,
Blind Date at the Dairy,2019-09-11,Category 5 Men,19,48,514.22359396893,
Blind Date at the Dairy,2019-09-18,Category 5 Men,13,49,488.38190632403,
Blind Date at the Dairy,2019-09-25,Category 5 Men,17,54,480.41562155723,
Blind Date at the Dairy,2019-10-2,Category 5 Men,10,46,460.41119927366,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,81,88,558.43257537847,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 5 Men,20,57,511.14285714286,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Masters 50+ Men,71,80,592.65054329898,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,51,64,618.78347495697,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,62,72,586.77631213798,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,54,72,620.68248436211,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,72,77,571.87574100633,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,29,45,555.34522272641,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Masters 50+ Men,36,47,488.50282773357,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,39,52,609.15032183772,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 50+ Men,45,54,544.27915544063,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,35,56,580.55356489269,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Masters 50+ Men,52,63,547.28075004712,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,50,71,597.83301136245,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,47,59,575.78004594571,
Bridge City CX,2019-11-24,Open Masters Men 35+,69,80,561.97573383455,
Bridge City CX,2019-11-24,Open Masters Men 35+ 3/4,60,76,545.61945241376,
Corn Cross,2021-09-18,Category 4 Masters 35+,19,27,563.72767022758,
Corn Cross,2021-09-18,Category 5 Open,10,22,531.9,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,14,19,553.1866038048,
Heiser Farms CX,2021-10-2,Masters 50+ Open,25,27,532.48654091152,
Zaldercross,2021-10-3,Category 4 Masters 35+,21,23,572.25394969367,
Zaldercross,2021-10-3,Masters 50+ Open,31,32,537.99398297289,
Bridge City CX Day 1,2021-10-9,Open 50+,37,48,498.76396620068,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,18,27,506.56624681261,
Washougal Cyclocross,2021-10-16,Category 4 Open Masters 35+,16,26,481.92999951328,
Washougal Cyclocross,2021-10-16,Masters Open 50+,26,29,511.71891172497,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,28,46,497.1165186015,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,16,32,483.78634949881,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,28,34,512.89856451929,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,35,43,560.41308451945,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,33,34,569.04971658062,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,24,44,506.1932788631,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,44,48,617.90171488165,
Portland Trophy Cup,2022-09-6,Open 50+,37,41,653.01365419639,
Corn Cross,2022-09-11,Category 4 Masters Open 35+,16,22,522.96727844512,
Corn Cross,2022-09-11,Masters Open 50+,22,29,473.75701097413,
Portland Trophy Cup,2022-09-13,Open 50+,30,39,525.29971107446,
Portland Trophy Cup,2022-09-20,Open 50+,31,42,503.60686600416,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Masters Open 35+,15,20,508.44931240804,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 50+,25,32,476.74766024938,
Portland Trophy Cup,2022-09-27,Open 50+,28,41,593.95056322155,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Masters Open 35+,10,19,474.9447744272,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,19,33,411.79381401759,
Portland Trophy Cup,2022-10-4,Open 50+,29,42,610.20528175008,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,17,28,490.88070723612,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,43,49,547.18901644177,
Portland Trophy Cup,2022-10-11,Open 50+,23,33,549.33320852698,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 45+,12,21,503.44580747415,
CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,8,13,544.96948897094,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Category 4,18,23,505.47115127559,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 50-54,35,36,527.60513497659,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,20,36,485.04110534583,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,33,39,549.0898137145,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,30,41,480.01902795052,
Corn Cross,2023-09-10,Masters Open 50+,37,40,477.65056612306,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,22,28,494.87126018038,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Masters Open 50+,24,27,462.30857588519,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,20,29,493.00853807034,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,30,35,473.780562604,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,25,48,462.51388684799,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,34,44,496.24428150729,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 4 Masters Open 35+,24,33,489.61935438926,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Masters Open 35+,23,34,480.68068029816,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,18,31,473.10101876972,
CXR #6 North Seatac Park,2023-11-25,Cat 4 Master Men 40+,12,13,562.33682812514,
