Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #3 - Conyers,2008-11-2,Women A,6,7,,
kelbyCROSS - Florida CX #5,2011-11-27,Women 1/2/3,4,5,,
Swamp Cross Day 1 - Florida CX #6,2011-12-3,Women 1/2/3,4,4,,
Swamp Cross Day 2 - Florida CX #7,2011-12-4,Women 1/2/3,3,3,,
Winter Garden Cross - Florida CX #9,2011-12-18,W123,3,3,,
FLCX Ocala CX (Non-Point),2012-12-30,W1/2/3,2,2,,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,W1/2/3/4,3,4,,
FLCX: Infinity CX Day Two 2013,2013-11-10,W1/2/3/4,7,8,467.30531096966,
FLCX: Ocala CX Day One,2013-11-23,W1/2/3/4,5,5,,
FLCX: Ocala CX Day Two,2013-11-24,W1/2/3/4,6,6,494.46704167478,
FLCX: Swamp Cross 2013 Day 1,2013-12-14,W1/2/3/4,6,6,486.78647544094,
FLCX: Swamp Cross 2013 Day 2,2013-12-15,W1/2/3/4,9,9,542.77775252754,
Florida State Cyclocross Championship Day 1,2014-01-18,Women  Cx3-Pro/1/2/3/Open ,5,5,,
Florida State Cyclocross Championship Day 2,2014-01-19,Women  States-pro/1/2/3/ope ,7,8,508.59376141864,
Wicked Awesome Dade City CX Day 1,2014-09-20,Women P/1/2/3/open,2,3,,
Wicked Awesome Dade City CX Day 1,2014-09-20,Women P/1/2/3/open,3,3,,
Wicked Awesome Dade City CX Day 2,2014-09-21,Women P/1/2/3/open,5,5,,
Edinburgh Cyclocross Challenge Day 1,2014-09-27,Women P/1/2/3/open,3,4,,
Edinburgh Cyclocross Challenge Day 2,2014-09-28,Women P/1/2/3/open,5,5,,
Wicked Awesome Dade City CX #2 Day 2,2014-10-19,Women P/1/2/3/open,4,5,,
Infinity Cross Day 1,2014-11-8,Women P/1/2/3,3,3,,
Wicked Awesome Dade City CX #3 Day 1,2014-11-22,Women P/1/2/3/open,3,4,,
Wicked Awesome Dade City CX #3 Day 2,2014-11-23,Women P/1/2/3/open,2,3,,
Swamp Cross Day 1,2014-12-6,Women P/1/2/3/open,4,4,,
Swamp Cross Day 2,2014-12-7,Women P/1/2/3/open,6,6,470.27778587827,
Tampa Riverfront CX Day 1,2014-12-13,Women Cat 3,3,3,,
Tampa Riverfront CX Day 2,2014-12-14,Women Cat 3,4,4,,
Orlando Cross,2015-01-4,Women P/1/2/3/open,4,5,,
Veterans Memorial Park Cyclocross Race Day 1,2015-09-5,Men Women Pro/1/2 Open,4,4,,
Veterans Memorial Park Cyclocross Race Day 2,2015-09-6,Men Women P/1/2 Open,3,3,,
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men Women 1/2 Open,1,1,,
Edinburgh Cyclocross Challenge Day 2,2015-09-27,Men Women P/1/2 Open,4,4,,
Speedway Cyclo-cross,2015-10-11,Women Pro/Cat 1/2/3,3,3,,
Spooky CX,2015-11-1,Women Pro/Cat 1/2/3,5,6,484.25873862692,
Infinity Cross Day 1,2015-11-14,Women PRO/1/2/3,2,2,,
Infinity Cross Day 2,2015-11-15,Women PRO/1/2/3,2,2,,
Swamp Cross Day 1,2015-12-5,Women Master 55+ Open,1,1,,
Wicked Awesome CX Mas Day 1,2015-12-19,Women Pro/Cat 1/2/3,3,3,,
Santos Cyclocross,2016-09-10,Women P/1/2/3/open,6,6,488.85803856889,
Santos Cyclocross,2016-09-10,Men F,5,6,,
Santos Cyclocross Day 2,2016-09-11,Women Pro/Cat 1/2/3,5,6,489.89882541281,
Wicked Hardah Dade City CX,2016-09-17,Women Pro/Cat 1/2/3,4,4,,
Wicked Hardah Dade City CX,2016-09-18,Women Pro/Cat 1/2/3,5,5,,
Edinburgh Cyclocross Challenge Day 1,2016-09-24,Women Pro/Cat 1/2/3,3,3,,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Women Pro/Cat 1/2/3,4,5,,
Newberry Cyclo-cross Day 1,2016-10-1,Women Pro/Cat 1/2/3,5,6,529.76961311681,
Newberry Cyclo-cross Day 2,2016-10-2,Women Pro/Cat 1/2/3,4,4,,
Fifth Annual Spooky Cross,2016-10-30,Women Pro/Cat 1/2/3,9,10,492.24563906658,
Ocala CX Presented by W.A.R. Day 2,2016-11-6,Women Pro/Cat 1/2/3,3,3,,
East Orlando Cross Fest Day 1,2016-11-12,Women Pro/Cat 1/2/3,3,3,,
East Orlando Cross Fest Day 2,2016-11-13,Women Pro/Cat 1/2/3,5,4,,
Ocala CX #2 Presented by W.A.R. Day 1,2016-12-3,Women Pro/Cat 1/2/3,4,4,,
Ocala CX #2 Presented by W.A.R. Day 2,2016-12-4,Women Pro/Cat 1/2/3,3,3,,
Swamp Cross Day 1,2016-12-10,Women Master 55+,1,1,,
Swamp Cross Day 2,2016-12-11,Women Pro/Cat 1/2/3,4,4,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women 55+,1,1,,
Florida State CX Championships Presented by W.A.R.,2016-12-17,Women Cat 1/2/3,7,7,437.71312447086,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Women Pro/Cat 1/2/3,4,4,,
East Orlando Cross Fest Day 1,2017-12-9,Women Pro/Cat 1/2/3,4,5,,
East Orlando Cross Fest Day 2,2017-12-10,Women Pro/Cat 1/2/3,4,5,,
Spookier Cross,2018-10-28,Women Cat 4/5,4,6,600,
Swamp Cross,2020-01-4,Women Pro/Cat Open,2,2,,
Florida State Cyclocross Championships,2021-01-10,Women Cat 3,3,3,,
Swamp Cross Day 2,2022-01-16,Women Pro/Cat 1/2/3,2,2,,
Swamp Cross day 2,2023-01-8,Women Pro/Cat 1/2/3,2,2,,
