Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,52,69,580.5,
Euro Cross #2,2012-09-23,SPORT MEN,36,53,568.03846153846,
Dark Knight,2012-09-29,Category C Over 19,27,61,536.575,
Bow Cycle Cross,2012-10-13,SPORT MEN,38,55,578.69448915145,
Blow Street Cross,2012-10-14,SPORT MEN,29,68,525.296137097,
Cupcake Cross,2013-09-28,SPORT MEN,30,46,584.92098837146,
Bici Rodeo Cross,2013-09-29,SPORT MEN,23,35,622.05510722368,
Dark Knight Cross,2013-10-5,Category C,DNF,69,630.805643644,
Beans N' Barley,2013-10-26,SPORT MEN,35,41,653.90682519669,
Blow Street Cross,2013-10-27,SPORT MEN,19,24,639.95169436718,
Cupcake Cross,2014-09-20,SPORT MEN,36,51,580.84464309705,
Bici Rodeo Cross,2014-09-21,SPORT MEN,31,46,564.18836588128,
