Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
COLLEGIATE Men: (CX1-5),1,42184,Brody,Mcdonald,Milligan,,,,,
COLLEGIATE Men: (CX1-5),2,89705,Tydeman,Newman,Colorado Mesa,,,,,
JUNIOR Boys 9-14,1,169357,Anthony,Cuellar,Santa Clarita MTB team,,,,,
JUNIOR Boys 9-14,2,222937,Callum,Wolcott,,,,,,
JUNIOR Boys 9-14,3,153696,Levi,Leflores,,,,,,
JUNIOR Girls 9-14,1,147580,Summer,Luciani,TEAM SoCalCross / RideCX.com,,,,,
JUNIOR Girls 9-14,2,162343,Autumn,Luciani,TEAM SoCalCross / RideCX.com,,,,,
MASTER Men 35+ C (CX4-5),1,191098,Daniel,Cortina,,,,,,
MASTER Men 35+ C (CX4-5),2,205864,Anthony,Castellana,Fullerton Bicycles,,,,,
MASTER Men 35+ C (CX4-5),3,14106,Bret,Suding,,,,,,
MASTER Men 35+B (CX3-5),1,190148,Warren,Sutton,Velo Club La Grange,,,,,
MASTER Men 35+B (CX3-5),2,118201,Joseph,Galvan,TREK Bikes Porter Ranch,,,,,
MASTER Men 35+B (CX3-5),3,70802,Dave,Luciani,TEAM SoCalCross / RideCX.com,,,,,
MASTER Men 35+B (CX3-5),4,115363,Jason,Shanney,Tres Leches,,,,,
MASTER Men 35+B (CX3-5),5,119241,Reid,Case,,,,,,
MASTER Men 35+B (CX3-5),DNF,30219,Matt,Renfro,Mudfoot,,,,,
MASTER Men 45+ B (CX3-5),1,47842,Colin,Rose,Velo Club La Grange,,,338.64827467551,332.22730688045,
MASTER Men 45+ B (CX3-5),2,94276,David,Morrison,SDBC,,,365.82541039469,343.32223763373,
MASTER Men 45+ B (CX3-5),3,205849,Jamison,Smith,Pedal Industries,,,402.95067119795,354.41716838701,
MASTER Men 45+ B (CX3-5),4,132407,Robert,Estuar,,,,415.02942719223,365.51209914029,
MASTER Men 45+ B (CX3-5),5,56640,Mark,Chaisson,Ravena Capital Management,,,326.3529737203,376.60702989356,
MASTER Men 45+ B (CX3-5),6,161930,Michael,Morrison,SDBC,,,387.38864939244,387.70196064684,
MASTER Men 45+ B (CX3-5),7,215416,Stephen,Burge,SDBC,,,327.4170357503,398.79689140012,
MASTER Men 45+ B (CX3-5),8,63945,David,Sherwin,Michael's Bicycles,,,399.17157212825,409.8918221534,
MASTER Men 55+ (CX1-5),1,161930,Michael,Morrison,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,387.38864939244,387.38864939244,
MASTER Men 55+ (CX1-5),2,35669,Alejandro,Medina,Team Velocity,,,433.2067945977,415.13456419589,
MASTER Men 55+ (CX1-5),3,81754,Conal,Tepper,Veloworx,,,513.06523092367,430.17092591763,
MASTER Men 55+ (CX1-5),4,14107,Robert,Kmetz,Rock n Road,,,333.6470262797,445.20728763938,
MASTER Men 55+ (CX1-5),5,56797,George,Cook,SHFT p/b GPDP p/b Team MBS,,,461.22565411624,460.24364936113,
MASTER Men 55+ (CX1-5),6,194383,Daniel,Funk,Velo Club La Grange,,,459.26164460601,475.28001108287,
MASTER Men 55+ (CX1-5),7,2244,James,Perren,SDBC Powered by Bonnici Law Group p/b UC Cyclery,,,526.89033888213,490.31637280462,
MASTER Men 55+ (CX1-5),8,37593,Gregory,Freeman,Attack Cycles,,,498.75391072376,505.35273452637,
MASTER Men 65-69 (CX1-5),1,193270,Kim,Bushong,Velo allegro,,,,,
MASTER Men 70+ (CX1-5),1,16677,Howard,Miller,Velo allegro,,,,,
MASTERS Elite A Men: 35-44 (CX1-4),1,63163,Greg,Garth,CNCPT TEAM,,,,,
MASTERS Elite A Men: 35-44 (CX1-4),2,161930,Michael,Morrison,,,,,,
MASTERS Elite A Men: 35-44 (CX1-4),3,190148,Warren,Sutton,Velo Club La Grange,,,,,
MASTERS Elite A Men: 45+ (CX1-4),1,162407,Adam,Pacal,WNR Racing,,,,,
MASTERS Elite A Men: 45+ (CX1-4),2,94276,David,Morrison,SDBC,,,,,
MASTERS Elite A Men: 45+ (CX1-4),3,83289,Rick,Hoak,,,,,,
MASTERS Elite A Men: 45+ (CX1-4),4,215416,Stephen,Burge,,,,,,
MASTERS Elite A Men: 45+ (CX1-4),DNF,14107,Robert,Kmetz,Rock n Road,,,,,
Men A: Elite (CX1-5),1,42184,Brody,Mcdonald,PSCX Team,,,,,
Men A: Elite (CX1-5),2,89705,Tydeman,Newman,Cannondale,,,,,
Men A: Elite (CX1-5),3,120784,Gregory,Goodwine,SC Velo.,,,,,
Men A: Elite (CX1-5),4,162407,Adam,Pacal,WNR,,,,,
Men A: Elite (CX1-5),5,215053,Jorge,Alcaraz,FLX,,,,,
Men B: Intermediate (CX3-5),1,138889,Mac,Tomkins,Rock Lobster,,,386.57455706563,356.85756847907,
Men B: Intermediate (CX3-5),2,205849,Jamison,Smith,Pedal Industries,,,402.95067119795,371.73015751904,
Men B: Intermediate (CX3-5),3,222939,Jorge l.,Alcaraz,FLX,,,400,386.60274655901,
Men B: Intermediate (CX3-5),4,208781,Josh,Sherfey,,,,445.03840342057,401.47533559898,
Men B: Intermediate (CX3-5),5,97427,George,Sullivan,,,,420.05031085658,416.34792463894,
Men B: Intermediate (CX3-5),6,39543,Dustin,Draper,,,,383.59487701503,431.22051367891,
Novice Men C: (CX5),1,206509,Justin,Truex,Cyclery USA,,,,,
RIDE CX CLINIC / 1ST TIMER RACE - 1 LAP,1,82452,Erik,Johnson,,,,,,
Single Speed Men: (CX1-5),1,120784,Gregory,Goodwine,SC Velo,,,295.15373685892,295.15373685892,
Single Speed Men: (CX1-5),2,134748,Alain,Luna,BFFCC,,,421.36834683928,359.64160359834,
Single Speed Men: (CX1-5),3,63945,David,Sherwin,Michael's Bicycles,,,399.17157212825,384.57511044876,
Single Speed Men: (CX1-5),4,83289,Rick,Hoak,,,,362.95268274837,409.50861729917,
Single Speed Men: (CX1-5),5,115363,Jason,Shanney,Tres Leches,,,419.84566247009,434.44212414958,
Single Speed Men: (CX1-5),6,119241,Reid,Case,,,,450,459.37563099999,
Single Speed Men: (CX1-5),DNF,138889,Mac,Tomkins,Rock Lobster,,,386.57455706563,509.24264470082,
Single Speed Women (CX1-5),1,147580,Summer,Luciani,TEAM SoCalCross / RideCX.com,,,,,
Women A: Elite (CX1-4),1,128216,Diana,Sjol,Wild Wolf CC,,,,,
Women A: Elite (CX1-4),2,81888,Mei,Zhao,Wild Wolf CC,,,,,
Women A: Elite (CX1-4),3,147580,Summer,Luciani,TEAM SoCalCross / RideCX.com,,,,,
Women A: Elite (CX1-4),4,2388,Dorothy,Wong,TEAM SoCalCross / RideCX.com,,,,,
Women B: Intermediate (CX 3-5),1,168929,Sophie,Allen,Maxxis Factory,,,,,
Women B: Intermediate (CX 3-5),2,174131,Julie,Sims,Wild Wolf CC,,,,,
Women C: Novice (CX 5),1,222940,Emily,Boardman,Team Eruption,,,,,
Women C: Novice (CX 5),2,141183,Sarah,Bowman,Team Peach,,,,,
Women C: Novice (CX 5),3,222941,Lissa,Muhammad,Major Motion Racing Team,,,,,
Women C: Novice (CX 5),4,162343,Autumn,Luciani,TEAM SoCalCross / RideCX.com,,,,,
Women C: Novice (CX 5),5,205859,Nadine,Huguez,Wild Wolf CC,,,,,
YOUTH Boys age 6-9,1,222938,Maurice,Blount,Topanga Howlers,,,,,
YOUTH Boys age 6-9,2,206499,August,Luciani,TEAM SoCalCross / RideCX.com,,,,,
YOUTH Boys age 6-9,3,215434,Jamison,Kwan,TEAM SoCalCross / RideCX.com,,,,,
