Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix,2006-10-15,Mens B,17,24,514.519491855,
Pain on the Peak,2009-09-12,Beginner Men,24,34,568.57742145025,
Battle at Barlow,2009-09-27,Beginner Men,41,62,567.0422140983,
Cross Crusade #1,2009-10-4,Beginner Men CCX,45,142,509.19718309859,
Blind Date at the Dairy,2009-10-7,Men C,37,121,521.96897038846,
Blind Date at the Dairy,2009-10-7,Men C,51,121,521.96897038846,
Cross Crusade #3,2009-10-18,Beginner Men CCX,51,104,534.49265124081,
Cross Crusade #4,2009-10-25,Beginner Men CCX,66,127,544.50174003939,
Cross Crusade #6,2009-11-1,Beginner Men CCX,31,44,580.03159947884,
Cross Crusade #7,2009-11-8,Beginner Men CCX,46,119,507.37077252822,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,20,62,486.62987810623,
USGP of Cyclocross Day One,2009-12-5,CAT C MEN/BEGINNERS,47,87,552.45510145576,
Pain+Suffer'n,2010-09-12,Master Men 35+,42,52,549.09812938636,
Battle at Barlow,2010-09-26,Masters 35+ C,76,111,581.54221693326,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),62,85,611.0672171637,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,83,212,506.66258632008,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),56,81,587.0080966355,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,82,149,566.59801332694,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,119,177,565.54320652147,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,68,84,623.62879388692,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,94,203,535.77856816896,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,42,78,554.72985265085,
Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ C,7,22,488.64716233647,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,113,178,582.11513464314,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,107,154,623.85111414166,
Blind Date #1,2011-09-28,Master C 35+,36,85,510.12838412874,
Cross Crusade #1,2011-10-2,Masters 35+ C,117,217,560.5191158848,
Blind Date #2,2011-10-5,Master C 35+,53,70,629.43741726422,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,28,43,603.47369029294,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,49,128,506.7515054589,
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,36,80,531.24180603056,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ C,23,58,493.19355939766,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,55,94,569.16540388825,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,54,200,470.70257599811,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,83,152,553.83165005745,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,119,201,575.44937895534,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,47,103,527.09575574047,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,124,163,621.28652223436,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,86,161,548.64372073276,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,34,63,461.7378793486,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,110,135,646.6387166469,
Kruger's Crossing CX,2014-11-23,Masters 35+ C,22,79,507.62918139299,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,12,53,472.44258849563,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,38,71,566.11609302285,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,38,64,588.62888888915,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,29,111,483.81685060543,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,40,109,515.92935281647,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,23,109,448.4372195211,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ C,45,88,569.09529831639,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ C,38,73,555.41227247365,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,41,97,528.55077143144,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,34,110,492.07824460106,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,65,103,587.49554094566,
Kruger's Crossing CX,2015-11-22,Masters 35+ C,36,84,531.26814939931,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,41,67,511.65949280937,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,40,82,492.29980124889,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,43,78,524.12342241462,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,24,79,470.0984275461,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,67,83,576.21692762844,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,46,49,572.51062411022,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,61,70,614.35500730177,
