Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Fat Bike Open,1,187985,Michael,Parsons,,,590249,439.54526231726,411.36636947628,
Fat Bike Open,2,24797,Scott,Sumpter,,,254893,466.56956897119,458.24843980709,
Fat Bike Open,3,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,465.10640029915,505.13051013789,
Fat Bike Open,4,198947,Ken,Barker,,,120402,600,552.0125804687,
Fat Bike Open,5,198948,Keegan,Rocha,,,,600,598.89465079951,
Fat Bike Open,6,198949,Rodney,Knudtson,,,92656,600,645.77672113032,
Fat Bike Open,7,107842,Brian,Olsen,,,457389,597.78930159902,692.65879146113,
Fat Bike Open,8,125636,Michael,Christensen,,,481872,600,739.54086179194,
Men Cat 1/2/3,1,78525,Josh,Bauer,,,377510,265.89639277349,233.06260256417,
Men Cat 1/2/3,2,49416,Brian,West,,,171534,259.82099843099,243.18407622228,
Men Cat 1/2/3,3,114806,Dillon,Mcneill,,,376858,296.85650019846,253.3055498804,
Men Cat 1/2/3,4,24785,James,Cochran,	 Rule # 5 Nicks Cycling/Mennen Plumbing ,,52322,250.86296135838,263.42702353851,
Men Cat 1/2/3,5,144229,Orion,Child,,,509431,314.03439182909,273.54849719663,
Men Cat 1/2/3,6,3301,Jesse,Rients,,,147524,283.64114700815,283.66997085474,
Men Cat 1/2/3,7,124136,Jason,Anderson,,,379952,315.62635630589,293.79144451286,
Men Cat 1/2/3,8,171519,Jake,Campbell,,,557253,312.70714067747,303.91291817097,
Men Cat 1/2/3,9,24815,Ryan,Jacobsen,,,197021,306.2675321617,314.03439182909,
Men Cat 1/2/3,10,118649,Dakota,Olsen,,,473515,316.97082475494,324.1558654872,
Men Cat 1/2/3,11,144238,Rowan,Child,,,509434,398.89947557759,334.27733914532,
Men Cat 1/2/3,12,143925,Satchell,Mische richter,,,485741,379.92259736848,344.39881280343,
Men Cat 1/2/3,13,143165,Nathan,Zollman,,,502900,389.6076981794,354.52028646155,
Men Cat 1/2/3,14,118040,Tim,Norrie,,,101445,339.54713902107,364.64176011966,
Men Cat 1/2/3,15,48605,Paul,Krumrich,,,294121,358.29578985983,374.76323377778,
Men Cat 1/2/3,16,38123,Kaden,Snoop,,,329334,368.1594033025,384.88470743589,
Men Cat 1/2/3,17,77602,Tim,Werts,,,388001,220,395.00618109401,
Men Cat 1/2/3,DNF,24714,Jay,Henderson,,,15779,303.67589340428,415.24912841024,
Men Cat 1/2/3,DNF,124137,Colton,Bailey,,,473248,325.17676392677,415.24912841024,
Men Cat 1/2/3,DNF,96593,Jesse,Turk,,,416155,343.66221613215,415.24912841024,
Men Cat 1/2/3,DNF,80480,Chad,Donahue,,,368269,342.62289688779,415.24912841024,
Men Cat 1/2/3,DNF,80484,Jordan,Costello,,,413323,387.55840848873,415.24912841024,
Men Cat 3/4,1,125977,Kris,Adams,,,487662,357.43887271139,334.41681930085,
Men Cat 3/4,2,127080,Josh,Magie,,,487951,385.65830336339,349.43516830319,
Men Cat 3/4,3,145892,Andy,Rossetto,,,366448,400,364.45351730554,
Men Cat 3/4,4,137909,Cameron,Bimson,,,493788,585.86785124251,379.47186630788,
Men Cat 3/4,5,127094,Drew,Aspenson,,,488125,394.63635299254,394.49021531022,
Men Cat 3/4,6,110388,Tim,Hartung,,,439988,405.3397315316,409.50856431257,
Men Cat 3/4,7,157756,Brayden,Pearce,,,537052,480.62446241383,424.52691331491,
Men Cat 3/4,8,125971,Griffin,Caskey,,,521063,518.10123902362,439.54526231726,
Men Cat 3/4,9,160157,Jacob,Beissel,,,513476,351.06427316267,454.5636113196,
Men Cat 3/4,10,187985,Michael,Parsons,,,590249,439.54526231726,469.58196032194,
Men Cat 3/4,11,166506,Lee,Zettler,,,544360,420.33336193073,484.60030932429,
Men Cat 3/4,12,89914,Wade,Johnson,,,391934,476.74929175742,499.61865832663,
Men Cat 3/4,13,184550,Brian,Turk,,,587292,525.95768916043,514.63700732898,
Men Cat 3/4,14,187531,Ryan,Cariveau,,,588892,638.7649589633,529.65535633132,
Men Cat 3/4,15,44298,Matt,Nagel,,,267792,503.61748982218,544.67370533367,
Men Cat 4/5,1,180720,Justin,Bown,,,569729,414.91990085093,412.17681091112,
Men Cat 4/5,2,172059,Bryan,Jones,,,544561,540,421.65855076523,
Men Cat 4/5,3,125971,Griffin,Caskey,,,521063,518.10123902362,431.14029061934,
Men Cat 4/5,4,100673,James,Myers,,,543026,491.7749881162,440.62203047345,
Men Cat 4/5,5,133675,Andrew,Dostal,,,492562,444.86545842884,450.10377032756,
Men Cat 4/5,6,166506,Lee,Zettler,,,544360,420.33336193073,459.58551018167,
Men Cat 4/5,7,184540,Chase,Cubbage,,,587113,551.1203695924,469.06725003577,
Men Cat 4/5,8,195468,Miles,Lechtenberg,,,600721,608.83743271029,478.54898988988,
Men Cat 4/5,9,157756,Brayden,Pearce,,,537052,480.62446241383,488.03072974399,
Men Cat 4/5,10,189770,Taylor,Orth,,,587045,621.96973633278,497.5124695981,
Men Cat 4/5,11,184550,Brian,Turk,,,587292,525.95768916043,506.99420945221,
Men Cat 4/5,12,171496,Marcel,Derosier,,,538626,475.3704652541,516.47594930632,
Men Cat 4/5,13,112593,Michael,Drahaus,BIKEIOWA RACING TEAM,,454336,465.10640029915,525.95768916043,
Men Cat 4/5,14,124150,Patrick,Kolker,,,485941,530.80217427849,535.43942901454,
Men Cat 4/5,15,198938,Markus,Elsbernd,,,580782,540,544.92116886864,
Men Cat 4/5,16,160600,Ayeden,Lein,,,542862,528.87257534286,554.40290872275,
Men Cat 4/5,17,165832,Manuel,Acevedo,,,524673,501.58390692337,563.88464857686,
Men Cat 4/5,18,187531,Ryan,Cariveau,,,588892,638.7649589633,573.36638843097,
Men Cat 4/5,19,198939,James,Onigkeit,,,571595,540,582.84812828508,
Men Cat 4/5,20,167005,Jeffrey,Schertz,,,545075,472.66311935066,592.32986813919,
Men Cat 4/5,21,118586,Steve,Tygrett,,,457207,489.00057151151,601.8116079933,
Men Cat 4/5,22,171503,Paul,Fabian,,,565340,502.20634057948,611.2933478474,
Men Cat 4/5,23,196021,Nate,Lechtenberg,,,616118,595.92955707588,620.77508770151,
Men Cat 4/5,24,161584,Matt,Petersen,,,542442,540,630.25682755562,
Men Cat 4/5,25,141652,Joshua,Sullivan,,,564648,615.41482059634,639.73856740973,
Men Juniors 13-14 Open,1,184541,Ryan,Englin,,,571072,,,
Men Juniors 13-14 Open,2,190182,Samuel,Thurman,,,511113,,,
Men Juniors 13-14 Open,3,172054,Nicholas,Mittelstadt,,,565326,,,
Men Juniors 13-14 Open,4,164222,Jack,Klemond,,,510926,,,
Men Juniors 15-16 Open,1,195468,Miles,Lechtenberg,,,600721,,,
Men Juniors 17-18 Open,1,184544,Tyler,Englin,,,571071,,,
Men Juniors 17-18 Open,2,171503,Paul,Fabian,,,565340,,,
Men Juniors 9-12 Open,1,174619,Roczen,Beissel,,,587407,628.2166192798,544.53935049301,
Men Juniors 9-12 Open,2,171501,Axsyl,Lein,,,565310,583.78040681343,565.6314803944,
Men Juniors 9-12 Open,3,188844,Jackson,Falck,,,619049,723.35902543584,586.7236102958,
Men Juniors 9-12 Open,4,184694,Remi,Cariveau,,,587612,643.68697069551,607.8157401972,
Men Juniors 9-12 Open,5,198941,Axel,Brandsmeier,,,619071,650,628.9078700986,
Men Juniors 9-12 Open,6,191065,Torben,Krumrich,,,,726.40247822825,650,
Men Juniors 9-12 Open,7,73041,Jonathan,Wood,,,568232,715.5660925322,671.0921299014,
Men Juniors 9-12 Open,8,198942,Quintin,Turk,,,623610,650,692.1842598028,
Men Juniors 9-12 Open,9,198943,Levi,Bimson,,,622692,650,713.2763897042,
Men Juniors 9-12 Open,10,198944,Austyn,Lein,,,623732,650,734.3685196056,
Men Masters 35+ Open,1,84984,Scott,Olsen,Phoenix Syndicate,,386768,364.95030596398,311.87233044961,
Men Masters 35+ Open,2,65158,Joe,Petersen,,,354844,323.64574229032,331.86414819342,
Men Masters 35+ Open,3,118337,James,Armstead,,,443294,352.27470598277,351.85596593722,
Men Masters 35+ Open,4,83383,Sean,Dickinson,,,390900,419.26369962593,371.84778368102,
Men Masters 35+ Open,5,157761,Andrew,Lein,,,540679,383.50086022836,391.83960142482,
Men Masters 35+ Open,6,143162,Taylor,Webb,,,511545,404.39913871132,411.83141916863,
Men Masters 35+ Open,7,89914,Wade,Johnson,,,391934,476.74929175742,431.82323691243,
Men Masters 35+ Open,8,69053,Henry,Diggelmann,,,276873,421.70385405355,451.81505465623,
Men Masters 35+ Open,9,189770,Taylor,Orth,,,587045,621.96973633278,471.80687240003,
Men Masters 35+ Open,11,158618,Shane,Bast,,,535323,613.0271500848,491.79869014384,
Men Masters 35+ Open,DNF,118586,Steve,Tygrett,,,457207,489.00057151151,531.78232563144,
Men Masters 45+ Open,1,24714,Jay,Henderson,,,15779,303.67589340428,296.54554322654,
Men Masters 45+ Open,2,79677,Tim,Brandvold,,,193345,317.17695985475,308.6788085334,
Men Masters 45+ Open,3,96593,Jesse,Turk,,,416155,343.66221613215,320.81207384026,
Men Masters 45+ Open,4,116382,Jim,Bethea,Iowa City Cycling Club,,454375,385.79215304796,332.94533914712,
Men Masters 45+ Open,5,110572,Matt,Curtis,,,262506,406.93690307388,345.07860445398,
Men Masters 45+ Open,6,47125,Keith,Bianchi,,,188055,335.47204386784,357.21186976084,
Men Masters 45+ Open,7,119659,Sean,Hayek,,,457233,354.84306118858,369.3451350677,
Men Masters 45+ Open,8,24797,Scott,Sumpter,,,254893,466.56956897119,381.47840037456,
Men Masters 45+ Open,9,40694,Nathan,Hicks,,,281712,401.43117831489,393.61166568142,
Men Masters 45+ Open,10,40379,Robert,Thompson,,,192645,361.42031741223,405.74493098828,
Men Masters 45+ Open,11,171514,Matthew,Fabian,,,565332,473.92390060497,417.87819629514,
Men Masters 45+ Open,12,36606,Jeff,Osborn,,,302197,378.72294230818,430.011461602,
Men Masters 45+ Open,13,165832,Manuel,Acevedo,,,524673,501.58390692337,442.14472690886,
Men Masters 45+ Open,14,38058,Steve,Wiseman,,,303486,506.3337474581,454.27799221572,
Men Masters 45+ Open,15,171516,Lewie,Miller,,,545352,441.78347624715,466.41125752258,
Men Masters 45+ Open,16,98814,Chad,Mittelstadt,,,448636,561.54717176724,478.54452282944,
Men Masters 55+ Open,1,2411,Robert,Downs,,,9947,374.16449750468,317.76199457808,
Men Masters 55+ Open,2,24813,Todd,Gillihan,,,160140,365.55929060986,331.70911014084,
Men Masters 55+ Open,3,65124,David,Delperdang,,,67531,381.78913392576,345.65622570361,
Men Masters 55+ Open,4,25364,Charles,Townsend,NorthStar Development ,,46011,389.97665939467,359.60334126637,
Men Masters 55+ Open,5,180,John,Stonebarger,,,120435,354.33178356478,373.55045682913,
Men Masters 55+ Open,6,24829,John,Peters,,,125358,402.70290143483,387.49757239189,
Men Masters 55+ Open,7,25361,Rich,Pearson,,,221142,419.13467536987,401.44468795465,
Men Masters 55+ Open,8,128021,Mark,Halvorson,,,468442,540,415.39180351742,
Men Masters 55+ Open,9,78156,David,Mcclenahan,,,91037,418.31870227434,429.33891908018,
Men Masters 55+ Open,10,88077,Patrick,Lalley,,,389545,478.23369011611,443.28603464294,
Men Masters 55+ Open,11,2245,William,Kuster,,,59499,452.54083129108,457.2331502057,
Men Masters 55+ Open,12,95000,Jim,Coady,,,415145,439.54316279049,471.18026576847,
Men Masters 55+ Open,13,12386,Landon,Beachy,,,126058,498.88822704811,485.12738133123,
Men Masters 55+ Open,14,80458,David,Volante,,,360157,509.47701378713,499.07449689399,
Men Masters 55+ Open,15,167463,Nicholas,Hoefer,,,489937,529.81389378392,513.02161245675,
Men Masters 55+ Open,16,171895,Dominic,Rossetto,,,563435,681.92635878076,526.96872801951,
Single Speed Open,1,49416,Brian,West,,,171534,259.82099843099,259.82099843099,
Single Speed Open,2,77602,Tim,Werts,,,388001,400,342.77789798607,
Single Speed Open,3,36606,Jeff,Osborn,,,302197,378.72294230818,373.99261375039,
Single Speed Open,4,154384,Ryan,Bimson,,,522279,453.15309478708,405.20732951471,
Single Speed Open,5,23235,Chris,Petersen,,,416375,436.42204527903,436.42204527903,
Single Speed Open,6,69053,Henry,Diggelmann,,,276873,421.70385405355,467.63676104336,
Single Speed Open,7,38058,Steve,Wiseman,,,303486,506.3337474581,498.85147680768,
Single Speed Open,8,144973,Nicholas,Petersen,,,478266,462.08045608506,530.066192572,
Single Speed Open,9,172052,Jacqueline,Palfy,,,566023,562.34142210313,561.28090833632,
Single Speed Open,DNF,97563,Steve,Bailey,,,379632,410.71792819962,623.71033986496,
Women Cat 1/2/3,1,142323,Carol,Seipp,,,211756,465.64044169235,410.5871393676,
Women Cat 1/2/3,2,148586,Risa,Hustad,,,519836,414.9268481631,436.41026225724,
Women Cat 1/2/3,3,24702,Kristy,Henderson,,,264109,488.05650803653,462.23338514689,
Women Cat 1/2/3,4,137265,Nicole,Werts,,,464406,440,488.05650803653,
Women Cat 1/2/3,5,142397,Lauren,Weigel,,,481464,517.64894665675,513.87963092618,
Women Cat 1/2/3,6,142396,Ragan,Weigel,,,481468,523.92868807322,539.70275381582,
Women Cat 1/2/3,7,125985,Brooke,Bailey,,,470760,510.19348893166,565.52587670547,
Women Cat 3/4/5,1,195740,Elle,Artison,,,601449,,,
Women Cat 3/4/5,2,176021,Isabelle,Jensen,Women's Free State Racing,,567330,,,
Women Cat 3/4/5,3,131743,Caelyn,Bailey,,,512581,,,
Women Cat 3/4/5,4,186523,Clara,Bergan,,,616603,,,
Women Cat 3/4/5,5,143169,Autumn,Olsen,,,512950,,,
Women Juniors 13-14 Open,1,177112,Kenadie,Pearce,,,561440,,,
Women Juniors 15-16 Open,1,176021,Isabelle,Jensen,Women's Free State Racing,,567330,,,
Women Juniors 15-16 Open,2,131743,Caelyn,Bailey,,,512581,,,
Women Juniors 15-16 Open,3,143169,Autumn,Olsen,,,512950,,,
Women Juniors 17-18 Open,1,171509,Analeah,Swegle,,,561693,,,
Women Juniors 9-12 Open,1,184545,Alayna,Englin,,,587338,,,
Women Juniors 9-12 Open,2,198411,Abigail,Wood,,,623783,,,
Women Juniors 9-12 Open,3,198945,Lumen,Brandsmeier,,,619076,,,
Women Juniors 9-12 Open,4,198946,Aspyn,Lein,,,623754,,,
Women Masters 35+ Open,1,172052,Jacqueline,Palfy,,,566023,,,
Women Masters 35+ Open,2,177311,Sally,Miller,,,567826,,,
Women Masters 35+ Open,3,186669,Teresa,Mische,,,586804,,,
Women Masters 35+ Open,4,56418,Janan,Felts,,,338020,,,
Women Masters 35+ Open,5,198940,Jamie,Coady,,,595400,,,
