Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore Cyclocross Festival,2012-09-23,Women Cat 3/4  ,6,11,600,
BASP #1:  Candlestick Park,2012-09-30,Women C,6,20,555,
CandleStick Repechage,2012-10-21,Cat C Women,7,16,572.86504312862,
BASP #3:  Sierra Point Night Cross,2012-11-10,Category C Women,3,16,523.43078291255,
Surf City CX #2,2012-11-18,Women C,2,4,,
BASP #1: Candlestick Park,2013-09-29,Women B       ,13,26,560.58869602294,
NorCal CX #1 San Jose Cougar,2013-10-5,Women B,7,17,555.14515144922,
Stafford Lake Wildcat,2013-11-3,Women B,7,20,519.50928808641,
Kitten of Vallejo,2013-11-10,Women B,4,8,542.76365533357,
Surf City CX #3,2013-11-17,Women B,3,8,512.82975057781,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Women B,18,19,679.32446156381,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Women B,8,18,549.34071631123,
San Jose Supcat,2013-12-14,Women B,7,17,555.09820679911,
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,9,23,563.87555682616,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Women B (cat 3/4),29,37,673.06271590096,
Vallejo Cougar,2014-10-4,B Women,5,22,493.0212323882,
Lion of Fairfax,2014-10-12,B Women,4,13,537.45875973826,
Surf City #1 Aptos HS,2014-10-26,Women: B (3/4),11,14,613.71206954106,
Stafford lake Wildcat NCCX #3,2014-11-2,B Women,9,15,617.42623623047,
Kitten of Vallejo,2014-12-6,B Women,2,7,522.21982997767,
Rapha Portland Trophy Cup #1,2015-09-1,Women C,7,13,600,
Junior Cross Series @ Corn Cross,2015-09-13,Women C,2,6,561.38544191706,
Portland Trophy Cup #4,2016-09-27,Women 3/4,11,15,639.87616338325,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,DNF,29,750.25859942051,
CrossWord CX Challenge,2016-10-22,Women 4,6,15,564.926719491,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,16,42,559.69522724007,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 4,11,36,538.13504931129,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,5,32,491.03439072764,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,8,25,539.66694160356,
Corn Cross 1,2017-09-10,Singlespeed Women,4,6,551.95372931477,
Portland Trophy Cup,2017-09-12,Singlespeed Women,10,11,682.55092477373,
Portland Trophy Cup #3,2017-09-26,Singlespeed Women,10,11,665.42287042859,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,20,26,564.64816338531,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,21,24,592.47727643913,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,DNF,32,676.31038328131,
