Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #6,2011-10-30,Mens C,8,64,462.73353621658,
Capital Cross Classic,2011-12-4,Men Cat 4,70,72,678.33910784792,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,24,53,530.65384615385,
Tuesday Night Cross,2012-09-11,Men Master  35-99,41,46,462.95361893636,
Tuesday Night Cross,2012-09-11,Men Cat 4  ,8,66,476.18181818182,
Tuesday Night Cross,2012-09-18,Men Cat 4  ,11,69,463.81968325792,
Tuesday Night Cross,2012-09-25,Men Cat 1/2/3  ,30,38,419.66907457204,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,23,28,461.74779377837,
The Fridley CX,2012-10-28,Men Cat 3  ,13,18,410.23765737984,
MN State Champs Day 1,2012-12-1,Men Cat 3  ,40,71,446.68987015328,
Cross Nationals Day 4,2013-01-12,Men Cat 1/2/3 Master 30-34,31,36,345.77050810769,
Tuesday Night Cross,2013-09-17,Men Cat 1/2/3,8,46,308.23855183358,
Tuesday Night Cross,2013-09-24,Men Cat 1/2/3,12,38,334.73824637689,
METAL CROSS Day 2,2013-09-29,Men Cat 3,3,16,358.88636121357,
Tuesday Night Cross,2013-10-1,Men Cat 1/2/3,9,36,316.39380872504,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX5,1,27,459,
Donkey Cross,2013-10-27,Men Cat 1/2,10,11,357.01762147128,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Pro/Cat 1/2 OPEN,23,25,354.76361149059,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Pro/Cat 1/2 OPEN,23,27,362.93817845454,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2 senior 18+,22,22,394.86159065925,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,57,100,416.77029160233,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,43,91,416.50719800073,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,9,45,478.23157362327,
