Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,64,111,554.81926739799,
Independence Cross,2013-10-5,Men Cat 5 Open,8,16,540,
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,6,17,498.64849767168,
Whirlybird Cross ,2013-10-12,Men CAT 4/5,27,99,465.29528745344,
Cooper River Cross,2013-10-13,Men Cat 4,12,45,454.57575377111,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,20,88,460.80483762279,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,4,41,411.72402174881,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,20,98,455.42804768848,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,17,103,451.01224844269,
Town Hall Cross,2014-09-27,CAT 4/5,7,89,403.82805631826,
Crossasaurus Awesome,2014-10-26,Men CAT 4/5,11,91,413.24750849779,
FSVS Fair Hill Cross,2014-11-8,Men CAT 4/5,6,40,423.6875530054,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,4,77,374.23538122499,
Kutztown CX Day 1,2014-11-15,Men Cat 2/3/4,28,33,476.36558706665,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,8,72,394.40048371854,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,18,60,351.22852380331,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,37,88,383.30672228319,
Town Hall Cross,2015-09-19,Men Cat 3/4,7,50,352.9226216032,
Cooper River Cross CRCX,2015-10-3,Men Cat3,18,38,413.1549954734,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men Cat 3/4,4,42,318.70483904976,
Cross of the Corn CX Race!,2016-08-28,Men Cat 3/4,2,15,334.61985985881,
Granogue Cross,2016-09-4,Men Cat 3/4,2,56,331.90213262208,
Caffeinated Cross,2016-10-2,Men Open Cat3,1,19,328.30648032715,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,8,32,348.68786924185,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,2,32,321.45763100477,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,3,20,308.56634863665,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men Cat 3/4,5,42,343.94989098394,
West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,4,11,392.42410773597,
Granogue Cross,2017-09-3,Men Open Pro/Cat 1/2,15,18,324.49255517451,
Cooper River Cross CRCX,2017-10-14,Men Open Pro/Cat 1/2/3,DNF,17,400.77080232728,
Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,9,22,318.79694146632,
