Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men juniors,5,7,382.33333333333,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,Juniors Under 18,1,3,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Juniors,2,6,369.8,
Bubba Cross #2 - Queeny  Park,2021-10-17,C race,28,32,627.37546984808,
Bubba Cross #3 - St. Vincent County Park,2021-10-24,Juniors,3,5,,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,Juniors Under 18,3,4,,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Juniors Under 18,2,5,,
The Missouri State Cyclocross Championship,2021-12-5,Junior Men 15-16,4,4,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Juniors,2,9,398.81877664846,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Juniors,2,9,398.81877664846,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Juniors Under 18,1,9,387.44272165756,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,C race,18,26,582.87593363497,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Juniors,4,9,393.46532307682,
 SuperPrestige Cyclocross Series,2023-09-10,Juniors,1,8,358.77694475073,
 SuperPrestige Cyclocross Series,2023-09-17,Juniors,3,8,372.01244850091,
Bubba Cross #1 - Queeny Park,2023-10-8,Juniors Under 18,1,5,,
Bubba Cross #2 - Creve Couer,2023-10-15,Juniors,1,8,350.49155622534,
Bubba Cross #2 - Creve Couer,2023-10-15,C race,9,35,475.3548782318,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Juniors,1,4,,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,C Race,13,33,494.31930507866,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,9,27,466.63303593977,
