Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross Series - South Seatac,2008-10-12,Master 3 Men 35+,39,53,442.99377509402,
MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,32,46,467.24429720433,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,40,50,473.22063697419,
Double Check,2010-09-6,Master Men3 35+,26,35,467.9704447318,
Starcrossed,2010-09-19,Cat 3 Men 35+,54,76,446.98415098362,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,47,67,438.48889386445,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,36,74,397.66221482061,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 35+,51,62,486.06082780056,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,50,55,551.13594677189,
StarCrossed CX,2013-09-14,Men Cat 3 40+,38,83,426.7393613415,
Subaru STARCROSSED,2014-09-13,Cat. 3 Master Men 35+,32,47,513.57926056435,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,46,49,498.9696649772,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,35,50,493.34915458231,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,48,54,539.41810743128,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,53,62,537.8582282534,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,39,39,505.52823998259,
Quad Cross,2019-09-8,Men 5 40+,18,25,611.72944523297,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Beginner,37,39,630.72358279407,
