Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35 + B,1,158971,Jason,Webb,,52:51:00,391832,411.67146751418,341.51023341831,
Men  35 + B,2,204629,Jeff,Caldwell,,49:27:00,179985,387.28786518531,351.56129153023,
Men  35 + B,3,123958,Taylor,Allred,Fury,49:27:00,625834,406.37090289453,361.61234964215,
Men  35 + B,4,211028,Ross,Ogden,,49:38:00,one day,352.1063962636,371.66340775408,
Men  35 + B,5,158995,Alan,Farnes,Zone Five Racing,51:27:00,390424,423.60732072085,381.714465866,
Men  35 + B,6,196240,Kenneth,Rayl,Ascent Cycling,51:34:00,77870,439.06019627597,391.76552397793,
Men  35 + B,7,109122,Joe,Beals,SaltAir,51:49:00,588218,402.05768936324,401.81658208985,
Men  35 + B,8,142605,Mark,Alston,,52:15:00,1476,441.94279523043,411.86764020177,
Men  35 + B,9,68045,Aaron,Lael,,52:38:00,217808,421.90299324139,421.9186983137,
Men  35 + B,10,126234,John,Thomas,Kuhl Cycling Team,45:41:00,199388,450.70172277336,431.96975642562,
Men  35 + B,11,96013,Jamie,Kent,,46:15:00,602201,459.6292407314,442.02081453754,
Men  35 + B,12,95898,Brad,Seggar,,46:30:00,,498.66211192751,452.07187264947,
Men  35 + B,13,21615,Mike,Kern,Wasatch Cyclocross and Gravel,46:40:00,347202,431.96975642562,462.12293076139,
Men  35 + B,14,180918,Trevor,Astrope,Wasatch Cyclocross and Gravel,46:41:00,504335,474.5124502564,472.17398887332,
Men  35 + B,15,126747,Mike,Oblad,MILLBROOK RACING,48:58:00,26520,485.93110908518,482.22504698524,
Men  35 + B,16,142610,Michael,Greco,Bingham Cyclery Peak Fasteners,49:43:00,588056,477.74203671424,492.27610509716,
Men  35 + B,17,128569,Michael,Sjodin,Pegacorn Racing,50:54:00,587295,545.32463769305,502.32716320909,
Men  35 + B,18,209250,Craig,Gritzen,Plan 7 Cycling Team,52:29:00,646511,393.81347336696,512.37822132101,
Men  35 + B,DQ,2687,Werner,Freymann,Philadelphia Cycling,51:25:00,151015,367.07394104216,522.42927943294,
Men  35+ A,1,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:02:32,199584,281.26519012583,261.67075245256,
Men  35+ A,2,176212,Chad,Chenoweth,JEO,1:03:52,,291.67901518865,277.75707746468,
Men  35+ A,3,128570,Andrew,Robinson,Zone Five Racing,1:05:10,256369,309.00698859291,293.8434024768,
Men  35+ A,4,95969,Tj,Stone,UTCX,58:45:00,306161,354.20475502632,309.92972748892,
Men  35+ A,5,20034,Seth,Bradley,DNA Cycling,58:46:00,260573,322.85782840394,326.01605250104,
Men  35+ A,6,120788,Caleb,Christian,Coureur-Canyon,59:55:00,423412,362.80272623594,342.10237751316,
Men  35+ A,7,211027,Paul,Kilhefner,,1:01:35,113005,330,358.18870252528,
Men  35+ A,8,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,1:03:44,,364.1180049642,374.2750275374,
Men  35+ A,9,60152,Mike,Broderick,Zone Five Racing,,527439,360.82691596214,390.36135254952,
Men  35+ A,10,17097,Mark,Wiggans,SPCC,,38177,369.45063031914,406.44767756164,
Men  45+,1,102786,Stewart,Gray,Gravelution/Contender Bicycles,45:36:00,351432,338.51243053038,276.80405332701,
Men  45+,2,110947,Aaron,Provance,Boulder Cycle Sport,45:41:00,434215,336.24189081454,287.53045778542,
Men  45+,3,95901,Christoph,Heinrich,Kuhl Cycling Team,45:41:00,378733,294.28233411675,298.25686224383,
Men  45+,4,40134,Scott,Allen,Hangar 15,45:42:00,131004,326.97978710131,308.98326670224,
Men  45+,5,95904,Ryan,Clayton,GOTHIC HEALTH CLUB,45:55:00,347064,313.73380441477,319.70967116065,
Men  45+,6,186596,Dan,Hoopes,Bucked Up Racing,45:56:00,208422,282.97093558587,330.43607561906,
Men  45+,7,95910,Paul,Solomon,,47:21:00,310980,387.80742954856,341.16248007748,
Men  45+,8,25105,Jon,Gallagher,Rule 76,47:36:00,61600,383.87872112755,351.88888453589,
Men  45+,9,98198,Jeff,Juip,Plan 7 Cycling Team,48:13:00,484838,404.32570658545,362.6152889943,
Men  45+,10,98227,Jason,Olsen,America First Cycling Team,48:16:00,430822,377.31707961525,373.34169345271,
Men  45+,11,96011,Troy,Gorman,,49:01:00,315166,341.16248007748,384.06809791112,
Men  45+,12,96010,Tony,Church,Pegacorn Racing,49:43:00,301928,410.53111937832,394.79450236953,
Men  45+,13,142609,Ervin,Hunt,SPCC,50:45:00,511707,438.93238975057,405.52090682794,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,35:14:00,46298,302.87632661955,302.87632661955,
Men  55+,2,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,35:34:00,494056,364.1180049642,325.81015379352,
Men  55+,3,108368,Richard,Caramadre,Kuhl Cycling Team,35:36:00,418553,346.10947116334,347.68916676292,
Men  55+,4,76832,Tim,Stack,Wasatch Cyclocross and Gravel,36:26:00,204609,392.16944972129,369.56817973232,
Men  55+,5,158967,Brian,Ressa,Wasatch Cyclocross and Gravel,36:50:00,552048,390.72493568214,391.44719270171,
Men  55+,6,113824,Bentley,Milikien,Pacos Bike,40:04:00,301559,527.96115575315,413.32620567111,
Men  55+,7,176192,Hugh,Wilson,Stay Park City Cycling,40:43:00,572086,532.84668640076,435.20521864051,
Men  55+,8,209245,Earley,Drummond,Wasatch Cyclocross and Gravel,36:11:00,one day,571.89971156596,457.0842316099,
Men  A,1,22304,Justin,Morgan,Fieldriders,57:34:00,25053,241.05847161864,189.06059073066,
Men  A,2,104969,Alex,Grant,Gear Rush,57:57:00,101189,186.08781526707,199.37372715377,
Men  A,3,157499,Danny,Van wagoner,,58:00:00,282251,203.05568221647,209.68686357689,
Men  A,4,126726,Bender,Jeff,Kuhl Cycling Team,59:08:00,410953,212.20265472869,220,
Men  A,5,10356,Jason,Sager,Fun Life Designs,59:25:00,one day,255.42988333352,230.31313642311,
Men  A,6,99623,Derek,Edwards,Kuhl Cycling Team,1:00:59,376963,256.96266313247,240.62627284623,
Men  A,7,126727,Roger,Arnell,JEO,,311845,220,250.93940926934,
Men  B,1,206111,Anderson,Lewis,DNA Cycling,46:52:00,626490,408.43296649355,328.7569531234,
Men  B,2,186624,Jackson,Rayl,Idaho Cycling Enthusiasts,46:55:00,533454,396.07307848569,338.37354246087,
Men  B,3,123962,Jason,Lux,Zone Five Racing,47:40:00,,392.34854006352,347.99013179834,
Men  B,4,196235,Samuel,Mcbride,Ascent Cycling,47:52:00,380549,318.6656949773,357.60672113581,
Men  B,5,58400,Rhys,Louis,Wasatch Cyclocross and Gravel,48:57:00,298724,371.89703953337,367.22331047328,
Men  B,6,102797,Samuel,Dearden,,49:26:00,311977,390.46369077783,376.83989981075,
Men  B,7,199690,Jacob,Greathouse,LETâ€™S GO BRANDON,49:55:00,548479,380.08241429272,386.45648914822,
Men  B,8,186624,Jackson,Rayl,Ascent Cycling,49:55:00,533454,396.07307848569,396.07307848569,
Men  B,9,201115,Will,Hess,Plan 7 Cycling Team,50:13:00,618588,441.9465297923,405.68966782316,
Men  B,10,215490,Mitch,Child,,50:57:00,one day,400,415.30625716063,
Men  B,11,143931,Tom,Brundige,,51:29:00,539447,416.86133390554,424.9228464981,
Men  B,12,205445,Nick,Dorsett,Ascent Cycling,51:44:00,559159,481.54971708121,434.53943583557,
Men  B,13,21960,Ian,Anderson,Fezzari,49:32:00,one day,400,444.15602517304,
Men  B,14,196263,Joshuah,Anderson,,24:28:00,393609,309.35526677357,453.77261451051,
Men  C,1,204238,Nick,Calin,,37:48:00,603272,,,
Men  C,2,196211,Crozier,Kimball,Zone Five Racing,39:36:00,563787,,,
Men  C,3,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,40:37:00,626778,,,
Men  C,4,133374,Brian,Fant,Talking About Practice?!,35:40:00,ONE DAY,,,
Men  C,5,186617,Jim,Corn,Ogden Bicycle Collective,39:57:00,,,,
Men  C 35+,1,204217,Gregory,Jacobs,,37:11:00,629346,441.23881071221,387.49672085872,
Men  C 35+,2,204221,James,Howton,Wasatch Cyclocross and Gravel,37:27:00,48404,436.06588353957,405.26436203486,
Men  C 35+,3,153321,James,Fredrick,Revolution Racing,38:11:00,496572,434.85418220253,423.032003211,
Men  C 35+,4,847,Jay,Bartlett,Wasatch Cyclocross and Gravel,38:55:00,160065,521.43502537363,440.79964438714,
Men  C 35+,5,189531,Steve,Mayfield,Zone Five Racing,39:18:00,78569,490.33079113193,458.56728556328,
Men  C 35+,6,201121,Mike,Shapiro,Wasatch Cyclocross and Gravel,40:00:00,625050,441.96189915479,476.33492673943,
Men  C 35+,7,95977,Graham,Greenlee,Contender Bicycle,40:16:00,587063,506.01888583232,494.10256791557,
Men  C 35+,8,126249,Travis,Martin,Wasatch Cyclocross and Gravel,40:50:00,294093,548.04504565108,511.87020909171,
Men  C 35+,9,96025,John,Rech,Wasatch Cyclocross and Gravel,40:56:00,210665,573.20546553981,529.63785026785,
Men  C 35+,10,111807,Leighton,Reuss,Gear Rush,41:11:00,520507,537.84067516208,547.405491444,
Men  C 35+,11,102807,Mark,Nuetzel,Bikes and Beer Riding Club,41:23:00,224865,496.62770856151,565.17313262014,
Men  C 35+,12,153240,Kenneth,Coleman,Wasatch Cyclocross and Gravel,41:35:00,625095,560.45820314644,582.94077379628,
Men  C 35+,13,207050,Joshua,Van otterloo,Wasatch Cyclocross and Gravel,43:08:00,624575,555.70371672868,600.70841497242,
Men  C 35+,14,214746,Ned,Skanchy,,43:23:00,650744,595.20119732411,618.47605614857,
Men  C 35+,15,209252,Sean,Quill,,38:57:00,648829,573.04306709698,636.24369732471,
Men  C 35+,16,214747,Matt,Nielsen,,36:45:00,one day,625.29862455678,654.01133850085,
Men Clydesdale,1,201096,Jeff,Eggleston,Wasatch Cyclocross and Gravel,36:26:00,,447.82955001339,435.2075383321,
Men Clydesdale,2,126747,Mike,Oblad,MILLBROOK RACING,37:25:00,26520,485.93110908518,451.76343430245,
Men Clydesdale,3,186602,Matt,Lowe,Gravelution,37:48:00,588139,516.93113534177,468.31933027279,
Men Clydesdale,4,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,38:50:00,223077,476.57524899287,484.87522624313,
Men Clydesdale,5,209501,Mike,Rowell,,41:14:00,647993,325.12265397649,501.43112221348,
Men Clydesdale,6,176493,Bryan,Cooper,Utah Mountain Biking,41:36:00,521887,585.28241525457,517.98701818382,
Men Clydesdale,7,207051,Phillip,Jackson,Ascent Cycling,37:53:00,625543,577.40299119441,534.54291415416,
Men Clydesdale,8,209240,Carlos,Garcia,Tacoxdaddy,40:48:00,647408,529.69267871685,551.09881012451,
Men Jr  11 - 14,1,209243,Oliver,Ducourant,,39:37:00,628169,,,
Men Jr  11 - 14,2,188062,Caleb,Hoopes,Bucked Up Racing,42:26:00,589765,,,
Men Jr  11 - 14,3,211034,Tyson,Crockett,,46:22:00,649505,,,
Men Jr  11 - 14,4,193974,Asher,Lowe,Gravelution,44:57:00,623411,,,
Men Jr  15 - 18,1,196264,Jordan,Forsgren,Ogden High School,49:05:00,617368,354.69936307261,330.85495090735,
Men Jr  15 - 18,2,215491,Nathan,Dutton,Bear National Team,50:47:00,611305,370,340.92463717333,
Men Jr  15 - 18,3,178322,Jamerson,Kent,Wasatch Cyclocross and Gravel,51:32:00,,378.15047328522,350.99432343932,
Men Jr  15 - 18,4,214705,Oliver,Skanchy,,51:44:00,650284,372.26739194258,361.0640097053,
Men Jr  15 - 18,5,214736,James,White ll,Tooele Valley MTB,49:11:00,650615,389.9032216714,371.13369597129,
Men Jr  15 - 18,6,214690,Asher,Gagastine,Ogden High School,50:31:00,627732,393.81234720489,381.20338223727,
Men Jr  15 - 18,7,214704,Hunter,Cottam,Jordan MTB,45:52:00,650259,356.48719763265,391.27306850326,
Men Jr  15 - 18,8,215492,Racer,Bishop,Tooele Valley,46:56:00,651320,370,401.34275476924,
Men Jr Women 11-14,1,190413,Georgia,Bradley,DNA Cycling,36:44:00,602728,466.88169695305,448.38901451768,
Men Jr Women 11-14,2,204626,Crista,Abbott,Advanced Concepts,36:47:00,626731,516.2571470907,470.21740158499,
Men Jr Women 11-14,3,163313,Melissa,Abbott,Advanced Concepts,37:57:00,626734,511.4912043485,492.04578865229,
Men Jr Women 11-14,4,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,42:43:00,628006,499.96944943943,513.8741757196,
Men Jr Women 11-14,5,191454,Codi,Hoopes,Bucked Up Racing,45:42:00,589766,526.64151881793,535.70256278691,
Men Jr Women 11-14,6,214693,Kaitlyn,Abbott,,40:58:00,626733,568.26586037048,557.53094985422,
Men Jr Women 15 - 18,1,180927,Quinn,Bradley,DNA Cycling,42:19:00,602187,,,
Men SIngle Speed,1,159040,David,Haak,CarboRocket/Saltfire,57:36:00,402936,365.35150599947,298.13774238078,
Men SIngle Speed,2,128068,Joel,Sehloff,Saltair+Rotor,1:00:00,,335.35324277934,312.41295558894,
Men SIngle Speed,3,10371,Steve,Wasmund,SaltFire Brewing CX / Saturday Cycles,1:00:29,37323,320.03796090519,326.6881687971,
Men SIngle Speed,4,108929,Matthew,Nelson,SaltAir+Rotor,1:00:39,377967,373.6761108437,340.96338200526,
Men SIngle Speed,5,143504,Adam,Pellerin,Bingham Saltfire,1:02:05,388888,351.54610668277,355.23859521342,
Men SIngle Speed,6,160515,Aaron,Larsen,Saltair+Rotor,1:02:16,552601,388.64825548342,369.51380842158,
Men SIngle Speed,7,108368,Richard,Caramadre,Kuhl Cycling Team,1:02:54,418553,346.10947116334,383.78902162974,
Men SIngle Speed,8,159262,Jacob,Richards,2 Hoosiers Cyclery,1:05:55,530141,396.77296995321,398.0642348379,
Men SIngle Speed,9,142609,Ervin,Hunt,SPCC,1:00:23,511707,438.93238975057,412.33944804606,
Men SIngle Speed,10,105827,Jeff,Eggleston,Wasatch Cyclocross and Gravel,1:03:44,586741,437.60024540546,426.61466125422,
Men Women A,1,2594,Katherine,Shields,Bingham Cyclery Peak Fasteners,51:21:00,220876,,,
Men Women A,2,16692,Sarah,Kaufmann,K Cycling Coaching,52:59:00,204404,,,
Men Women A,3,150712,Ashley,Beimert,Wasatch Cyclocross and Gravel,45:57:00,,,,
Men Women A,4,176233,Aubrey,Larsen,SaltAir+Rotor,46:48:00,587072,,,
Men Women A,5,151111,Brooke,Lyman,Wasatch Cyclocross and Gravel,48:56:00,496468,,,
Men Women B,1,196254,Megan,Lowe,Gravelution,38:54:00,381710,435.22700937528,424.56865827804,
Men Women B,2,196255,Aileen,Pannecoucke,Zone Five Racing,39:05:00,528484,463.8009564794,452.76836245016,
Men Women B,3,176234,Lisa,Meerts,,40:00:00,,516.20089507213,480.96806662227,
Men Women B,4,186627,Bri,Hoopes,Bucked Up Racing,40:02:00,,484.88290061576,509.16777079439,
Men Women B,5,211031,Kerri,Russell,,41:10:00,644674,509.16777079439,537.36747496651,
Men Women B,6,95938,Lisa,Fitzgerald,Kuhl Cycling Team,43:23:00,278343,547.15708196196,565.56717913862,
Men Women B,7,204226,Jodi,Bennett,LHM CC,,626577,526.82063723732,593.76688331074,
Men Women C,1,209242,Karissa,Lamb,Plan 7 Cycling Team,42:47:00,408343,536.06333444848,485.5006252816,
Men Women C,2,176205,Maria,Oblad,LHM CC,43:07:00,382295,552.50486847585,513.17152233201,
Men Women C,3,214739,Jenna,Goodrum,,44:07:00,601119,529.767214681,540.84241938242,
Men Women C,4,214708,Nikki,Sandhoff,,37:04:00,,629.71008737949,568.51331643283,
Men Women C,5,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,37:08:00,569427,568.51331643283,596.18421348325,
Men Women C,6,187555,Rachel,Clayson,,38:02:00,one day,660.17113566703,623.85511053366,
Men Women C,7,202558,Tania,Bashford,Plan 7 Cycling Team,37:15:00,645255,658.999708491,651.52600758407,
