Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,23,90,464.31250049339,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Men                                       ,13,71,441.12443445888,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,7,52,443.01292692606,
Canton Cup,2009-10-31,Men Cat 4,10,110,398.91577467451,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,7,58,436.96494951288,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,25,97,445.34116306327,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,13,87,415.66945925514,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,16,110,413.2900238871,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,22,91,484.64994164316,
Canton Cup,2010-10-30,Cat 4 Men,30,131,434.16400551462,
NBX GP of Cross Day 1,2010-12-4,Men 4                                             ,21,87,439.95699624874,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,36,71,478.56924292454,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,22,102,456.92680851418,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,2,92,385.65613129766,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,19,70,452.69203631388,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),8,64,339.26506623641,
Canton Cup,2011-10-29,Men CAT 4,1,122,374.35906709577,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,22,43,405.88831226203,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,4,47,394.16397196642,
NBX GP of Cross Day 1,2011-12-3,Men 4,4,111,362.02618752942,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,86,101,501.92900610839,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),20,63,399.15641563659,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,5,23,375.29032758186,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,8,18,345.60203132464,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 2/3/4,23,55,373.46898580124,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,24,88,372.92669730227,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,12,65,357.72661946135,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,93,159,448.73311262823,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,83,159,427.21805722118,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,20,80,371.58351634271,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,34,85,399.03848009146,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,20,27,394.67389511277,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 35+ (),11,17,393.80084171671,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,88,117,440.09818230339,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,101,136,462.37000175892,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,42,91,419.11484709641,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,96,133,445.90282083993,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,84,117,427.50193499242,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,31,87,393.9876676645,
Community CX,2015-10-17,Men Cat 3,13,20,420.05510155138,
Crosstoberfest MA,2015-10-21,Intermediate Men,15,46,383.7817310493,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,37,100,396.34310667046,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 2/3/4,25,45,407.45950115592,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,11,25,400.03594063929,
Monstah Cross,2015-11-14,Men 3/4,31,45,440.94592436133,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,38,79,409.99386080319,
NECX BAR Finals,2015-11-29,Men 3/4,30,56,417.52607175394,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,43,74,404.99350938584,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,13,80,365.49312005997,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,59,89,435.33254443515,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,67,100,432.09142149845,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 3,87,101,495.46117307891,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),32,78,408.1323452629,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  40+,23,33,413.08856303027,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,33,92,377.31761924261,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,13,25,400,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,56,79,421.20800872211,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,41,81,409.79563337244,
Secret Squirrel CX,2016-11-26,Sport Men (aka 3/4),18,51,371.15684255099,
The Ice Weasels Cometh,2016-12-10,Killer B 40+ (Men),20,65,375.86246677713,
VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,41,95,400.42290971376,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),15,51,357.19763406359,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,65,107,393.03188433691,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,64,102,398.73573493749,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),32,85,393.79763963175,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 3/4,21,84,357.28094018417,
Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,14,32,379.52537431531,
Secret Squirrel,2017-11-25,Sport Men,4,39,309.08321328077,
The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,19,72,350.8078413389,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,7,25,348.41800208694,
BossCross,2018-10-8,Men Cat 3/4,15,21,441.79781595733,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,28,92,334.79363311864,
Crosstobeerfest,2018-10-17,Sport Men,10,68,328.67579548353,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,16,83,340.08735621426,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,49,65,432.33822841471,
Secret Squirrel CX,2018-11-24,Sport Men,21,87,342.24927397693,
The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,26,94,357.12021111349,
The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,56,83,429.00765092921,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,18,41,361.23224905919,
Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,16,57,343.77055002901,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,19,27,429.25468008963,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,12,22,383.7481595867,
Secret Squirrel CX,2019-11-30,Sport Men,28,91,353.492623125,
Crosstobeerfest,2021-10-13,Sport Men,23,73,397.10362307192,
Orchard Cross ,2021-10-31,Men Master  40+,11,19,371.31916376329,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,40,65,405.59622402715,
Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,21,34,429.86445830847,
SECRET SQUIRREL CX,2021-11-27,Men Sport,30,81,390.2698454248,
