First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Hamilton,Turkey Cross,2014-11-29,Men MM  35+ 4,9,41,467.5589597367,
Gina,Hamilton,Turkey Cross,2014-11-29,Women SW 4,14,15,715.96511505293,
Chuck,Parsons,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,12,63,447.6024647323,
Chris,Hamilton,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,22,63,496.75446182669,
Daniel,Bye,Cyclo X Louisville,2014-11-22,Men MM  35+ 4,48,63,624.54965427209,
Gina,Hamilton,Cyclo X Louisville,2014-11-22,Women SW 4,48,51,753.54294584226,
Chuck,Parsons,Mile High Urban CX Chaos,2014-11-16,Men Mens C,41,49,676.43647575411,
Chris,Hamilton,Cyclo X Boulder,2014-11-15,Men MM  35+ 4,12,40,472.78921902083,
Chuck,Parsons,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,18,66,486.52039900096,
Chris,Hamilton,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,24,66,508.19039226634,
Daniel,Bye,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 4 Cat,43,66,576.81203760671,
Chris,Hamilton,Feedback Cup,2014-11-2,Men MM  35+ 4,7,47,455.40244562856,
Chris,Hamilton,Schoolyard Cross,2014-11-1,Men MM  35+ 4,17,48,501.93433936403,
Gina,Hamilton,Schoolyard Cross,2014-11-1,Women SW 4,13,28,576.19341931238,
Chris,Hamilton,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,18,49,502.45380553911,
Gina,Hamilton,Blue Sky Velo Cup,2014-10-26,Women SW 4,17,27,628.46069183087,
Chris,Hamilton,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,21,65,494.5816912316,
Chuck,Parsons,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,22,65,498.75899061453,
Daniel,Bye,Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,43,65,586.4822776559,
Chuck,Parsons,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,21,74,489.79560223992,
Chris,Hamilton,Cyclo X Valmont,2014-10-19,Men MM  35+ 4,24,74,500.26328636399,
Gina,Hamilton,Cyclo X Valmont,2014-10-19,Women SW 4,33,43,688.86151193246,
Gina,Hamilton,Cowboy Cross ,2014-10-18,Women SW 3-4,16,30,611.01310420958,
Chris,Hamilton,Cross of the North Day 3,2014-10-12,Men MM  35+ 4,19,33,574.00577988653,
Gina,Hamilton,Cross of the North Day 3,2014-10-12,Women SW 4,16,23,646.64447640253,
Chuck,Parsons,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,10,38,464.32377995253,
Chris,Hamilton,Cross of the North Day 2,2014-10-11,Men MM  35+ 4,25,38,596.6533597623,
Gina,Hamilton,Primalpalooza,2014-10-5,Women SW 4 Cat,44,64,694.65757682061,
Chris,Hamilton,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,25,71,528.43296447705,
Daniel,Bye,Primalpalooza,2014-10-5,Men MM  35+ 4 Cat,30,71,547.7113570153,
Chris,Hamilton,Cyclo X Flatirons,2014-09-28,Men SM 4,30,50,565.84205939514,
Gina,Hamilton,Cyclo X Flatirons,2014-09-28,Women SW 4,35,43,676.69538268579,
Chris,Hamilton,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,11,42,499.85078702612,
Chuck,Parsons,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,16,42,524.9440451348,
Gina,Hamilton,Back to Basics Cyclocross 2014,2014-09-24,Women B,17,26,671.10598774639,
Daniel,Bye,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,27,67,518.87637443898,
Chris,Hamilton,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,63,67,675.19120359053,
Gina,Hamilton,Cyclo X Xilinx,2014-09-20,Women SW 4,29,52,616.29751374294,
Gina,Hamilton,Back to Basics Cyclocross 2014,2014-09-17,Women B,16,19,686.34658462025,
Gina,Hamilton,Back to Basics Cyclocross 2014,2014-09-10,Women B,20,26,649.34302847741,
Chris,Hamilton,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,23,60,513.89219170256,
Daniel,Bye,Kick It Cross,2014-09-7,Men MM  35+ 4 Cat,27,60,531.29739723419,
Gina,Hamilton,Back to Basics Cyclocross 2014,2014-09-3,Women B,15,18,757.44446282133,
Chris,Hamilton,Back to Basics Cyclocross 2014,2014-09-3,Men B,48,83,522.30141946973,
