Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:C Men                                    ,30,73,540.14023297491,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:  C Men                                  ,24,53,530.65384615385,
Beacon Cyclocross,2006-10-29,C Men,38,38,616.73684210526,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,62,87,601.64314354451,
HILLBILLY HUSTLE.2,2007-09-29,Senior Men C,8,36,504.80393525381,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,75,83,609.11375763775,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,55,62,719.90906531272,
Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,5,65,425.22393693024,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,11,61,448.64485466062,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,23,25,586.69157848674,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,2,48,375.89578407334,
Beacon Cyclocross MAC Series #3,2007-11-10,C Men/U19 Men               45 starters,10,49,448.04537106491,
HPCX,2007-11-11,C Men                                    77       ,2,76,419.41200788474,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,4 Men                                   65        ,6,62,404.91510078623,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,4 Men                                  72         ,16,66,456.79031390509,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Category 4 (c),5,47,378.81395415593,
Carlise Cross Classic,2007-12-1,C Men/U19 Men,4,49,395.36248687016,
Capital Cross Classic,2007-12-2,C Men / U19 Men,5,75,385.28960253041,
Rockburn Cross,2007-12-9,Cat 3/4 Men,6,22,395.34346836938,
Boulder CX Series #2,2008-10-11,Men 35+,26,26,375.69230769231,
Velo Cross,2009-09-13,Men 35+,33,34,416.85255402349,
Green Mountain Sports Cross,2009-09-19,Men 3,30,37,459.55986712848,
Boulder Cross #1,2009-09-26,Men 3,23,45,423.85620915033,
Boulder Cross #2,2009-10-11,Men 3,34,40,487.24175091231,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Master 35+/45+ Category 1/2/3 Men,35,37,438.35807506795,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 123 Masters 35+/45+*,DNF,43,,
2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,DNF,40,,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,21,36,438.79354440019,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,28,47,431.30870991009,
Granogue Cross Day 1,2010-10-16,Category:        Elite Master Men,49,74,380.31944913309,
Granogue Cross Day 2,2010-10-17,Category:         Elite Master Men 35+,43,78,353.55111878389,
Blue Sky Cup,2010-10-23,MEN 3,34,42,480.31144514966,
Colorado Cross,2010-10-30,Men 35+,55,71,397.96166958264,
Boulder Cup,2010-10-31,Men 35+,20,66,292.68633830227,
CASTLE CROSS,2010-11-7,MEN 35+,20,36,382.35322812257,
New Belgium Cup USGP Day1,2010-11-13,USAC MEN 35+,47,73,370.24157487753,
New Belgium Cup USGP Day2,2010-11-14,USAC MEN 35+,35,59,353.87035141582,
Boulder CX #4,2010-11-28,MEN 35+,17,21,439.69951902027,
Colorado CX Championships DAY1,2010-12-4,MEN 35+,44,78,362.81932322628,
Colorado CX Championships DAY2,2010-12-5,MEN 3,24,54,393.81079498762,
Boulder Cross #5,2010-12-18,MEN 3,9,20,376.3940178236,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_3,29,50,412.73347166728,
Frisco CX #1,2011-10-1,Men 35+_3,32,42,436.21796351765,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Masters 35+ Day 1,65,71,394.9327835377,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Masters 35+ Day 2,51,69,359.65712827757,
Granogue CX Day 2,2011-10-16,Master Men 35+   ,31,100,328.47294623943,
Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,11,37,366.74622283603,
Adrenalin Cross,2012-09-30,Men 3 Master 35+,13,27,385.84584267565,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Master Cat 1/2/3  35-99,50,85,330.97379908696,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Master Cat 1/2/3  35-99,61,83,371.84658587381,
Boulder Racing CX #3,2012-10-20,Men SM 35+_ cat 3  ,13,40,365.16962839248,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,18,32,399.62591018325,
Colorado Cross Classic,2012-10-27,Men 3 Master 35-99,7,44,329.63357529774,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,22,64,372.32189829261,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,47,60,468.50611880112,
Boulder Racing CX #4,2012-11-17,Men SM 35+ cat 3  ,23,51,394.63807034289,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,20,31,411.87462842939,
Boulder Racing CX #5,2012-12-8,Men SM 35+ cat 3  ,34,42,474.52153662956,
Cross of the North,2012-12-15,Men SM 3  ,27,38,432.01569763841,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,40,47,455.66495606954,
Cross of the North #1,2013-09-8,SM 35+_3,19,26,451.60483231798,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,38,52,465.68100817646,
 Boulder Cup,2013-10-13,SM 35+_3,54,59,479.87594161849,
Cross of the North #2,2013-10-19,Men SM 35+ 3,19,26,457.65644135807,
Cross of the North #3,2013-10-20,Men SM 35+ 3,8,27,377.14559278083,
Cyclo X Xilinx,2013-10-26,Men SM 35+ 3,35,56,433.77077270844,
Cyclo X Interlocken,2013-11-9,Men SM 35+ 3,45,56,467.74050911318,
Jingle Cross Day 1,2013-11-15,Men Cat 1/2/3/4/5 Master 35+,22,45,349.93477280785,
Jingle Cross Day 2,2013-11-16,Men Cat 1/2/3/4/5 Master 35+,32,59,371.71632403992,
Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 35+,23,39,399.15744871886,
Cyclo X Westminster,2013-11-23,Men SM 35+ 3,40,47,486.62947065148,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,46,49,518.44979822648,
Colorado State Championships Day 2,2013-12-15,Men SM 3,39,45,505.18775481516,
Cross of the North Day 1,2014-10-10,Men MM  35+ 3,19,26,465.05738109853,
Cyclo X Valmont,2014-10-19,Men MM  35+ 3,55,68,495.41285688904,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,38,49,496.43518011191,
Feedback Cup,2014-11-2,Men MM  35+ 3,29,33,511.01026371417,
Jingle Cross Day 1,2014-11-14,Men Masters 35+,20,35,369.10470298307,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,28,44,427.71645143513,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,20,32,380.74596905415,
Rhyolite Park Cross,2015-09-13,Men MM 40+ 3,DNF,32,522.67715907641,
Cross of the North Day 3,2015-10-11,Men MM 40+,25,28,440.2512721742,
Blue Sky Velo Cup,2015-10-24,Men MM 40+,36,39,416.62826166614,
Schoolyard Cross,2015-10-31,Men MM 40+,30,31,435.47631806457,
Feedback Cup,2015-11-1,Men MM 40+,29,37,442.92093811875,
Cyclo X Interlocken,2015-11-7,Men MM 40+,50,55,465.29160852057,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,39,42,427.43165745757,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,34,41,424.97642670367,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,27,31,415.18210804587,
Jingle Cross Day 1,2016-09-23,Men Masters 45-49,23,68,344.10364694322,
Jingle Cross Day 3,2016-09-25,Men Masters 45-49,40,62,432.04915735533,
Cross of The North Day 1,2016-10-7,Men MM 40+,DNF,33,521.46899452395,
Cross of The North Day 3,2016-10-9,Men MM 40+,DNF,23,499.24327128705,
Bethlehem Cup,2022-10-30,Men Cat 3/4,7,10,420.56204413714,
