Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Women Cat 3/4 Senior ,4,10,564,
Sugar Land Cross Feast,2011-10-23,Women Cat 1/2/3/4 Senior ,2,7,454.03358734544,
GCCA Cyclocross,2011-12-3,Women Cat 3/4 Senior ,1,5,,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,7,9,530.11026355836,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Master 35-99,3,7,486.02174344936,
Cross Houston Day 2,2012-11-4,Women Cat3/4  ,4,8,576.61106938238,
Terra X Cyclocross Race,2012-12-1,Women Cat3/4  ,1,8,516.91980105116,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat3/4  ,1,7,498.77030174163,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat3/4  ,2,14,485.15390606325,
Outback Cyclocross Race Day 2,2012-12-16,Women Cat3/4  ,2,10,494.2722096204,
BCRCX,2013-11-3,Women Cat3/4,3,17,526.20083879689,
Georgetown Cyclocross Festival,2013-11-9,Women Cat1/2/3/4,5,9,509.03306885272,
Georgetown Cyclocross Festival Day 2,2013-11-10,Women Cat1/2/3/4,5,7,521.3158136847,
Highlander 'Cross Cup Day 1,2013-11-23,Women Cat1/2/3,10,15,537.10775095974,
Highlander 'Cross Cup Day 2,2013-11-24,Women Cat 1/2/3,6,12,497.13659369775,
Bikesport Cyclocross Challenge,2013-12-7,Women Cat1/2/3/4,7,12,494.12535051521,
Terra X Cyclocross Race,2013-12-8,Women Cat1/2/3/4,7,9,546.72746601048,
Tough 'Cross - Day 1,2013-12-14,Women Cat1/2/3,9,14,555.75818267245,
Webberville Cyclocross,2014-01-4,Women Cat3/4  ,4,14,484.46490792283,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Open,5,14,452.30446454333,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Women Cat3/4,2,25,478.09451253696,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Women Cat3/4,2,26,477.24202661065,
San Antonio it's a Bexar Day 1,2014-10-11,Women Open,4,5,,
San Antonio it''s a Bexar Day 2,2014-10-12,Women Pro/1/2/3/4,4,5,,
Cyclcross Scuffle,2014-10-18,Women Open,9,11,554.5029595751,
Cross Houston Day 1,2014-10-25,Women Open,3,10,430.57690535602,
Cross Houston Day 2,2014-10-26,Women Cat 1/2/3/4,5,9,492.12528363756,
BCRCX2014,2014-11-1,Women  Pro/1/2/3/4,7,10,491.46139482183,
Give Me Some Sugar CX,2014-11-2,Women Pro/Cat 1/2/3/4,6,9,476.45424581929,
Georgetown Cyclocross Festival Day 1,2014-11-8,Women Pro/Cat 1/2/3/4,9,13,536.1131843918,
Georgetown Cyclocross Festival Day 2,2014-11-9,Women Pro/Cat 1/2/3/4,9,13,578.64941440997,
Terra X Cyclocross Race,2014-11-22,Women Cat 3/4,2,30,448.23336221813,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Women Open,12,14,554.61818691575,
Highlander Cross Cup Day 1,2014-12-13,Women PRO/1/2/3,11,16,525.19914019371,
Highlander Cross Cup Day 2,2014-12-14,Women PRO/1/2/3,10,14,525.28197887742,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,DNF,30,507.86578967247,
Quest Cyclocross Challenge Day 1,2014-12-20,Women Pro/Cat 1/2/3/4,DNF,7,,
Resolution Cross Cup Day 1,2015-01-3,Women Cat 3/4,7,31,525.28893496728,
Resolution Cross Cup Day 2,2015-01-4,Women Cat 1/2/3/4,26,27,594.89544949482,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,19,37,476.10774856549,
Cyclocross Scuffle,2015-09-20,Women Open,3,11,444.87786756975,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Women Pro/Cat 1/2/3/4,2,11,458.19883278748,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Women Cat 1/2/3,7,15,470.67322775849,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Women Pro/Cat 1/2/3,6,13,452.96426497636,
Local Bike Racing CX Grinder,2015-10-10,Women Open,4,8,488.30749334708,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Women  Pro/Cat 1/2/3/4,2,4,,
Webberville Cyclocross Day 2,2015-10-18,Women Cat 1/2/3,10,18,480.14267203831,
Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Women  Pro/Cat 1/2/3/4,2,5,,
Cross Under the Lights Week 1,2015-11-4,Women (Open),1,6,446.97966843533,
Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,3,9,454.0583650988,
Give Me Some Sugar CX Day 2,2015-11-8,Women Pro/Cat 1/2/3,5,8,494.73049497149,
Georgetown Cyclocross Festival Day 1,2015-11-14,Women Pro/Cat 1/2/3,5,14,440.0588962299,
Georgetown Cyclocross Festival Day 2,2015-11-15,Women Pro/Cat 1/2/3,8,13,494.10894048276,
Cross Under the Lights Week 3,2015-11-18,Women (Open),2,7,467.81210552604,
Cross Under the Lights Week 4,2015-12-2,Women (Open),1,7,457.6003372348,
Houston Cyclocross Challenge,2015-12-5,Women Masters 40+ Cat 1/2/3/4,1,2,,
Texas State Cyclocross Championships,2015-12-6,Women Cat 1/2/3,5,8,499.29868763945,
Cross Under The Lights Week 5,2015-12-9,Women (Open),1,6,442.6342009786,
Cross Under The Lights Week 5,2015-12-9,Women (Open),1,5,,
Resolution Cross Cup Day 1,2015-12-12,Women Cat 2/3/4,4,19,427.60938958819,
Resolution Cross Cup Day 2,2015-12-13,Women Cat 2/3/4,9,16,482.58744940725,
Highlander Cross Cup Day 1,2015-12-19,Women Cat 2/3/4,9,19,473.10554231192,
Highlander Cross Cup Day 2,2015-12-20,Women Cat 2/3/4,6,12,460.45310580217,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,23,36,460.091957305,
US National Championships Day 4,2016-01-8,Women Singlespeed,25,39,481.73416501353,
Hilltop Ranch HTXCX #2,2016-09-25,Women Pro/Cat 1/2/3/4,3,3,,
Terra X HTXCX #3,2016-10-1,Women Pro/Cat 1/2/3,2,2,,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Women Pro/Cat 1/2/3,8,12,499.96239411014,
Georgetown Cyclocross Festival Day 1,2016-10-8,Women Pro/Cat 1/2/3,20,24,541.61845044932,
Georgetown Cyclocross Festival Day 2,2016-10-9,Women Pro/Cat 1/2/3,14,28,488.7295263426,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Women Pro/Cat 1/2/3,2,3,,
Vie13 CX HTXCX#5,2016-10-29,Women Pro/Cat 1/2/3,2,3,,
Vie13 CX HTXCX#6,2016-10-30,Women Pro/Cat 1/2/3,2,4,,
Haute Cross GPoTX Day 1,2016-11-5,Women Pro/Cat 1/2/3,5,9,474.80910470653,
Haute Cross GPoTX Day 2,2016-11-6,Women Pro/Cat 1/2/3,5,9,504.92832589112,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Women Masters 40+ Cat 1/2/3/4,3,6,446.62129815823,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Women Pro/Cat 1/2/3,13,15,522.71655458237,
