Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Girls age 6-9,5,8,,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 6-9,6,9,,
MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Girls,1,6,,
CXR #1 CrossTheFunk,2018-09-16,Junior Girls CX racing age 6-9,4,9,,
 MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Girls,2,2,,
CXR #2 CrossAbides,2018-10-7,Junior Girls CX racing age 6-9,4,7,,
MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Girls,1,4,,
CXR #3 DudeItsCross,2018-10-21,Junior Girls CX racing age 6-9,4,10,,
CXR #4 CrossOutCancer,2018-10-28,Junior Girls CX racing age 6-9,5,7,,
MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Girls,1,3,,
CXR #5 GetYourMudOn,2018-11-11,Junior Girls CX  6-9,5,9,650,
Woodland Park,2018-11-18,1st & 2nd Grade Girls,1,5,,
CXR #6 ChampagneOfCross,2018-11-25,Junior Girls CX racing age 6-9,3,6,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Girls,8,13,775.1034168528,
CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 6-9,2,10,,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,8,10,780.12816301489,
CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 6-9,2,6,,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,9,15,771.47264183111,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,13,12,887.60907517074,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 6-9,3,5,,
CXR #4 Frontier,2019-10-27,Junior Girls CX racing age 6-9,3,5,,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,7,12,731.32629075891,
CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 6-9,3,5,,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,8,17,726.58526639939,
CXR #6 North SeaTac Park,2019-11-24,Junior Girls 6-9,1,7,644.77257398141,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Non-champ Kids U11,17,28,,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Female,11,13,717.95897519867,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Female,10,11,740.29028621409,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Female,9,13,688.057419919,
MFG #5 North 40 at LeMay,2023-11-5,Middle School Female,6,9,699.5659504797,
CXR #6 North Seatac Park,2023-11-25,Junior Girls 10-12,2,3,,
