Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cross Day 1,2016-10-8,Women Cat 4,4,5,,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,34,43,664.98827934814,
Cliff Drive Cross Day 2,2016-10-9,Women Cat 4,4,6,597.57800140558,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 4/5,30,34,675.61757783233,
Joules Cross Day 1,2016-10-15,Men Cat 5,15,19,609.21305319086,
Joules Cross Day 1,2016-10-15,Women Cat 4,2,9,543.05448929273,
Joules Cross Day 2,2016-10-16,Men Cat 5,12,15,597.7141868036,
Joules Cross Day 2,2016-10-16,Women Cat 4,1,9,528.42185612149,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 5,6,8,583.20593746728,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Women Cat 4,1,4,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 5,4,5,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Women Cat 4,1,1,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 4,2,4,,
Cyclocross at Raytown BMX Day 1,2016-10-29,Women Cat 1/2/3/4,5,5,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Women Cat 4,2,2,,
Colavita Cup,2016-11-5,Women Cat 4,1,2,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Women Cat 4,1,4,,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Women Cat 4,1,7,531.27945822956,
Prologue Cross Day 1,2017-09-9,Women Cat 1/2/3,7,7,616.35897473916,
Prologue Cross Day 2,2017-09-10,Women Cat 1/2/3,4,4,,
Castle 'Cross,2017-10-1,Women Cat 3,DNF,4,,
