Race Name,Race Date,Category Name,Place,Total Racers,Points
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,32,37,646.48396413879,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,27,34,629.89542456624,
Indy Cross II - Rhodius Park,2020-10-11,Men Master 50+ Cat 4/5,7,7,541.56218615907,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Master 50+ Cat 4/5,9,10,621.34569516362,
Indy Cross - Rhodius Park,2021-09-11,Men Senior 50+ Cat 4/5,4,4,,
Indy Cross - Ellenberger Park,2021-09-18,Men Master 50+ Cat 4/5,8,9,604.04212318731,
Indy Cross - Christian Park,2021-09-25,Men Master 50+ Cat 4/5,7,7,628.17485240643,
OVCX -BloomingCross,2021-09-26,Cat 5 Men,16,23,572.20411829019,
Indy Cross - Brookside Park,2021-10-2,Men Master 50+ Cat 4/5,5,5,,
Brookside CX Cup,2021-10-3,Men  5,17,18,650.95588400741,
Kings CX Day 1,2021-10-23,Men Open Cat5,27,37,582.1228210851,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Open Cat5,22,29,594.4267356832,
Major Taylor 'Cross Cup Day 2,2021-10-31,Men Open Cat5,12,16,626.10920718985,
JBSP CX p/b Roll:,2021-11-21,Men   5,19,31,582.23113053459,
Devo Cross,2022-08-20,Men  Cat 4/5,20,24,588.24612076961,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,36,50,591.37817123931,
Carter CX,2022-09-11,Men  Cat 5,15,27,546.50247380691,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,96,120,636.66351140737,
Trek CXC Cup,2022-10-9,Men Cat 4/Novice Elite,78,90,626.99580611489,
Kings CX Day 1,2022-10-22,Men Open Cat5,20,31,571.04970318225,
Kings CX Day 2,2022-10-23,Men Open Cat5,13,28,531.15513571332,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,39,50,623.5161589328,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,37,44,612.90742324378,
John Bryan Cyclocross,2022-11-13,Men Wave 1,10,30,494.49354515085,
Cross Resurrection at Eva Bandman,2022-12-3,Men Cat 5,8,24,515.7,
Lionhearts CX,2023-09-3,Men Wave 6,DNF,50,662.32836517889,
OVCX Race 1 - CarterCX,2023-09-10,Men   4    40+    50+,51,61,607.07447062276,
Brookside Cup p/b Midwest Devo,2023-09-23,Men Cat 4   40+   50+,42,45,630.99631654559,
Harbin Park Cyclocross,2023-10-1,Men M 4 - Masters,40,46,648.81608400068,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,34,37,604.21366741817,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,41,43,602.49599327489,
2023 Trek CX Cup,2023-10-13,Men Cat 4/5 Singlespeed,23,27,579.04549747189,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,101,112,615.61072292788,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Singlespeed,17,18,598.65588095556,
Kings CX,2023-10-21,Men Wave 3- 4 40+ 5 Cat,56,60,634.60001937546,
Kings CX,2023-10-22,Men Wave 3- 4 40+ 5 Cat,58,64,646.72346456331,
OVCX #8 - Treason Cross,2023-11-4,Men  M 4  Masters   Jr  1518,36,42,621.19281617909,
Cyclocross Resurreciton,2023-12-2,Men Wave 6  Cat 4,36,40,556.46310348252,
