Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #1,2010-09-18,Men Masters  35-44 ,2,18,286.05555555556,
MSG Cyclocross #5,2010-10-30,Men Open Master 45-99 ,1,18,374,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,1,13,374,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,1,19,374,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 45+  45-99 ,10,40,323.42146610036,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,1,19,336.83427261482,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,1,19,344.91780241114,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,1,16,319.36546997989,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Masters 45+,1,21,318.97153002445,
Boonetown Throwdown NCCX#3,2011-10-30,Men Masters 45+ (CX123)  45-99,4,22,316.74098584703,
Salisbury Cyclocross Race,2011-11-6,Men Masters 45+ (CX123)  45-99,2,23,296.84100943076,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters 45+ (CX123)  45-99,3,19,292.24306616333,
North Carolina Grand Prix Race #1,2011-11-19,Men Masters 45+ (CX123)  44-99,4,34,291.47229787424,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 45+ (CX123)  44-99,3,35,286.16516982415,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,2,17,275.15521815424,
Crossroads Grand Prix,2011-12-4,Men Masters 45+ (CX123)  44-99,2,17,275.15521815424,
Wilkesboro Cyclocross ,2011-12-11,Men Masters 45+ (CX123)  45-99,23,24,477.34739802816,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,2,25,298.59661264088,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,2,19,315.40966791455,
Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,15,33,383.34305514257,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 45+ ,23,24,509.1538459843,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters 45+ ,9,34,328.11678199417,
North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,9,35,321.05636008199,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,14,32,364.65588265578,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),1,19,349.58307462756,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),6,16,424.44251590865,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 55+,4,8,392.0962825651,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 55+ ,7,7,465.12870419636,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 50+ Masters  50+ 1/2/3,9,22,416.45689334265,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 50+ Masters  50+ 1/2/3,8,16,442.16272891369,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,3,11,387.2278532581,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,3,16,374.0371238724,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,4,15,378.23078795361,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,7,34,372.7257367283,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,9,36,380.69661120799,
MSG Cyclo-cross Series 4,2015-10-24,Masters 45+ Cat 3/4/5,4,16,378.46962888111,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,13,33,399.45496187902,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,17,33,426.31448629005,
MSG Cyclo-cross Series 5,2015-11-7,Masters 45+ Cat 3/4/5,4,12,404.42673957588,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,3,33,333.06179469951,
MSG Cyclo-cross Series 6,2015-11-21,Masters 45+ Cat 3/4/5,3,9,386.4826389178,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,13,36,387.89558151401,
Turkey Cross,2015-11-28,Masters 45+ Cat 2/3/4,4,13,374.01469423609,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,11,34,381.87294711496,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,11,46,356.09150804643,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,9,36,350.72777763883,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,5,27,335.72091966641,
US National Championships Day 2,2016-01-6,Men Master 55-59,35,88,380.80728891263,
Pisgah Brewery CX,2016-10-9,Mens B,10,39,361.46349883769,
NCCX Race #1 Lenior,2016-10-15,Men Masters 50+ Cat 1/2/3,3,27,328.43727543708,
NCCX Race #2 Boone ,2016-10-16,Men Masters 50+ Cat 1/2/3,22,28,528.40951291,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,12,34,386.978175951,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,6,26,336.1186521109,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,6,29,345.24140024574,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,9,28,387.18377084555,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,8,34,359.11865975485,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 50+ Cat 1/2/3,19,26,503.22022369784,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,10,30,358.99678331653,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,7,27,350.59136908602,
NCCX Race #11 ,2016-12-10,Men Masters 50+ Cat 1/2/3,9,36,347.52242235444,
NCCX Race #12,2016-12-11,Men Masters 50+ Cat 1/2/3,5,28,325.47618572585,
NCCX Race #13 Statesville,2016-12-18,Men Masters 50+ Cat 1/2/3,8,27,355.50852062072,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,5,23,334.54427745122,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,14,29,429.89628178201,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,10,21,378.17341623721,
NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 1/2/3,13,22,420.04595004342,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,13,24,405.73337162931,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,9,27,354.90486311885,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,12,27,385.2750795648,
NCGP Day 2,2017-12-10,Men Masters 50+ Cat 1/2/3,8,20,364.39291303015,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Men Masters 60+ Cat 1/2/3,9,10,564.58512680529,
