Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 1,2007-12-13,B Men U29,14,36,356.75258858395,
Cross Nationals Day 4,2007-12-16,Collegiate Men,51,113,312.46927055396,
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),DNF,27,465.45454545455,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),5,32,345.15328508774,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,4,45,349.47368421053,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 3,5,48,351.42857142857,
Cam-Rock Park,2008-10-4,Cat 3 Men,3,35,315.85568936432,
Hawthorne Woods,2008-10-12,Men - Cat 3,2,25,339.29230566069,
Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,8,21,290.30388335105,
Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,7,18,302.92907620271,
Jingle Cross Rock #1,2008-11-29,Men Cat. 2/3,23,57,389.7131208854,
Jingle Cross Rock #2,2008-11-30,Men Cat. 2/3,17,43,398.18945606368,
Illinois State Championship,2008-12-7,Men - Cat 1/2/3,9,15,331.92658866277,
Cross Nationals B Races,2008-12-11,B Men under-29,19,51,356.36872675225,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,14,40,356.78550720601,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,63,108,410.31872060078,
