Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Infield,2014-11-9,Beginner Women,18,26,641.91550730538,
Santa Cross,2014-12-6,Beginner Women,2,4,,
GPRM 2015: DDCX,2015-09-5,Women C,12,14,665.38203259986,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 4,11,12,667.64221117038,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 4,21,29,664.0339997716,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,DNF,42,783.90927015055,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,26,32,703.80977238073,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,18,25,662.42977172489,
GPCM: Het Meer CX,2017-09-9,Women 4,9,10,667.65046579302,
Portland Trophy Cup,2017-09-12,Women 3/4,16,26,618.31248790778,
GPCM: NINKROSSI,2017-09-23,Women 4,10,11,704.50122930803,
Portland Trophy Cup #3,2017-09-26,Women 3/4,19,28,622.92441342278,
Blind Date at the Dairy #4,2017-10-4,Women 4,8,9,619.8634332572,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Women 4,15,25,625.21423070512,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 4,11,25,572.51317089928,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Women 4,10,18,604.87965224171,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Women 4,19,33,578.51578009494,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Women 4,13,36,542.37132772034,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Women 4,11,31,535.0188773152,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Women 4,17,20,644.51746051123,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Women 4,13,19,652.88593269515,
Blind Date at the Dairy,2019-09-11,Women 4,10,10,677.37105039665,
Blind Date at the Dairy,2019-09-25,Women 4,11,11,727.48015702125,
Blind Date at the Dairy,2019-10-2,Women 4,11,11,719.01103797594,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,DNF,29,723.88627990041,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,18,24,612.75186698552,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,16,23,642.15363980077,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Women,14,21,599.39341804615,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,DNF,23,696.72970656605,
